Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2017
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c5&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;630275;416;66,88;0,07
Comarques Gironines;138857;36;5,79;0,03
Camp de Tarragona;76260;58;9,32;0,08
Terres de l'Ebre;28120;6;0,96;0,02
Ponent;63480;12;1,93;0,02
Comarques Centrals;44299;51;8,20;0,12
Alt Pirineu i Aran;8625;5;0,80;0,06
Penedès;51446;38;6,11;0,07
Total;1041362;622;100,00;0,06

