Población extranjera a 1 de enero. Por países. 2017
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1095;864;1959;32,51;0,95
Rumanía;902;851;1753;29,09;1,97
Ucrania;218;206;424;7,04;1,99
Senegal;251;63;314;5,21;1,55
Guinea;102;55;157;2,61;3,59
Argelia;76;60;136;2,26;1,57
Bulgaria;71;57;128;2,12;1,13
Colombia;42;49;91;1,51;0,34
República Dominicana;38;45;83;1,38;0,46
Brasil;16;61;77;1,28;0,43
Polonia;32;36;68;1,13;0,69
Bangladesh;34;33;67;1,11;1,03
Russia;10;53;63;1,05;0,27
Mali;34;24;58;0,96;0,81
Egipto;32;25;57;0,95;4,02
China;24;29;53;0,88;0,09
Italia;29;22;51;0,85;0,10
República de Moldova;20;27;47;0,78;1,04
Gambia;32;11;43;0,71;0,30
Argentina;16;20;36;0,60;0,20
Pakistán;25;10;35;0,58;0,08
Perú;13;15;28;0,46;0,15
Francia;10;16;26;0,43;0,08
Reino Unido;15;7;22;0,37;0,12
Portugal;11;10;21;0,35;0,17
Chile;11;9;20;0,33;0,21
Cuba;6;12;18;0,30;0,24
Mauritania;..;..;15;0,25;0,99
Venezuela;7;7;14;0,23;0,11
Uruguay;4;9;13;0,22;0,17
Bolívia;..;..;11;0,18;0,04
Ecuador;4;7;11;0,18;0,04
México;..;..;10;0,17;0,14
Honduras;..;..;7;0,12;0,03
Paraguay;..;..;7;0,12;0,05
Países Bajos;..;..;6;0,10;0,07
Andorra;..;..;6;0,10;0,67
Alemania;..;..;6;0,10;0,03
Eslovaquia;..;..;6;0,10;0,46
Lituania;..;..;5;0,08;0,25
Camerún;..;..;5;0,08;0,42
Guinea-Bissau;..;..;5;0,08;0,68
Bielorusia;..;..;4;0,07;0,24
República Checa;..;..;4;0,07;0,26
Índia;..;..;4;0,07;0,02
Resto de países;26;26;52;0,86;..
Total;3252;2774;6026;100,00;..

