Població estrangera a 1 de gener. Per municipis. 2002
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;727;371;36,84;51,03
Seu d'Urgell, la;703;209;20,75;29,73
Vielha e Mijaran;238;68;6,75;28,57
Tremp;253;50;4,97;19,76
Sort;102;45;4,47;44,12
Pont de Suert, el;75;35;3,48;46,67
Naut Aran;66;33;3,28;50,00
Rialp;32;25;2,48;78,12
Alp;45;22;2,18;48,89
Bossòst;65;20;1,99;30,77
Pobla de Segur, la;54;10;0,99;18,52
Bellver de Cerdanya;29;10;0,99;34,48
Llívia;82;9;0,89;10,98
Valls de Valira, les;102;7;0,70;6,86
Salàs de Pallars;12;7;0,70;58,33
Vall de Boí, la;21;7;0,70;33,33
Vall de Cardós;17;6;0,60;35,29
Ribera d'Urgellet;33;6;0,60;18,18
Urús;8;5;0,50;62,50
Valls d'Aguilar, les;24;5;0,50;20,83
Guingueta d'Àneu, la;15;5;0,50;33,33
Montellà i Martinet;13;5;0,50;38,46
Coll de Nargó;17;5;0,50;29,41
Guils de Cerdanya;12;4;0,40;33,33
Vilaller;20;4;0,40;20,00
Oliana;38;4;0,40;10,53
Montferrer i Castellbò;33;4;0,40;12,12
Resta de municipis;309;26;2,58;8,41
Alt Pirineu i Aran;3145;1007;100,00;32,02

