Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Segrià
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;3,14;0,05
De 5 a 9 años;15;20;35;5,79;0,09
De 10 a 14 años;18;39;57;9,42;0,14
De 15 a 20 años;34;27;61;10,08;0,15
De 20 a 24 años;33;26;59;9,75;0,15
De 25 a 29 años;21;31;52;8,60;0,13
De 30 a 34 años;35;67;102;16,86;0,26
De 35 a 39 años;41;41;82;13,55;0,21
De 40 a 44 años;22;24;46;7,60;0,12
De 44 a 49 años;17;25;42;6,94;0,11
De 50 a 54 años;7;13;20;3,31;0,05
De 55 a 59 años;..;..;11;1,82;0,03
De 60 a 64 años;4;7;11;1,82;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,66;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;264;341;605;100,00;1,52
%;43,64;56,36;100,00;;

