Població estrangera a 1 de gener. Per països. 2008
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Xina;2485;1910;4395;19,21;11,37
Marroc, el;2156;1397;3553;15,53;1,70
Equador;1272;1287;2559;11,19;3,16
Pakistan;1275;203;1478;6,46;5,17
Bolívia;558;726;1284;5,61;2,11
Brasil;564;498;1062;4,64;4,12
Bangladesh;760;280;1040;4,55;28,63
Romania;420;347;767;3,35;0,87
Índia;495;150;645;2,82;4,93
Colòmbia;294;335;629;2,75;1,36
República Dominicana;282;295;577;2,52;2,98
Nigèria;289;184;473;2,07;7,88
Perú;234;234;468;2,05;1,43
Armènia;272;174;446;1,95;12,66
Itàlia;160;103;263;1,15;0,60
Argentina;134;127;261;1,14;0,74
Portugal;143;71;214;0,94;1,38
Xile;98;98;196;0,86;1,19
Uruguai;106;86;192;0,84;1,20
Ucraïna;99;81;180;0,79;1,19
Geòrgia;119;52;171;0,75;4,18
Ghana;135;20;155;0,68;3,83
Polònia;89;56;145;0,63;1,12
Algèria;93;51;144;0,63;1,86
Rússia;56;78;134;0,59;0,96
Bulgària;69;50;119;0,52;1,01
Paraguai;47;72;119;0,52;0,99
Hondures;36;80;116;0,51;1,00
Veneçuela;54;58;112;0,49;1,20
Guinea Equatorial;23;59;82;0,36;4,85
Cuba;31;45;76;0,33;0,85
Filipines;41;32;73;0,32;0,87
França;38;33;71;0,31;0,21
Mali;..;..;55;0,24;0,90
Regne Unit;34;14;48;0,21;0,23
Alemanya;31;17;48;0,21;0,21
Països Baixos;23;22;45;0,20;0,46
El Salvador;17;28;45;0,20;2,59
Mèxic;19;23;42;0,18;0,58
Senegal;34;5;39;0,17;0,24
Guinea;17;17;34;0,15;0,82
Moldàvia;19;10;29;0,13;0,75
Egipte;11;10;21;0,09;2,61
Costa d'Ivori;12;5;17;0,07;3,52
Bèlgica;6;10;16;0,07;0,29
Estats Units, els;7;9;16;0,07;0,33
Lituània;10;5;15;0,07;0,60
Àustria;5;5;10;0,04;0,67
Belarús;4;6;10;0,04;0,91
Txèquia;5;4;9;0,04;0,47
Camerun;..;..;8;0,03;0,75
Mauritània;..;..;8;0,03;0,39
Libèria;..;..;7;0,03;9,72
Canadà;..;..;7;0,03;1,01
Finlàndia;..;..;6;0,03;0,80
Guinea-Bissau;..;..;6;0,03;0,77
Sierra Leone;..;..;6;0,03;3,05
Tunísia;..;..;6;0,03;1,25
Mongòlia;..;..;6;0,03;9,52
Uzbekistan;..;..;6;0,03;3,77
Grècia;..;..;5;0,02;0,45
Suècia;..;..;5;0,02;0,18
Eslovàquia;..;..;5;0,02;0,25
Bòsnia i Hercegovina;..;..;5;0,02;1,17
Guatemala;..;..;5;0,02;0,80
Nicaragua;..;..;5;0,02;0,54
Dinamarca;..;..;4;0,02;0,32
Letònia;..;..;4;0,02;0,85
Benín;..;..;4;0,02;4,60
Panamà;..;..;4;0,02;0,79
Japó;..;..;4;0,02;0,21
Sri Lanka;..;..;4;0,02;14,81
Resta de països;34;23;57;0,25;..
No hi consta país;1;0;1;<0,01;..
Total;13328;9548;22876;100,00;..

