Població estrangera a 1 de gener. Per països. 2002
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;378;430;808;31,64;2,15
Colòmbia;181;279;460;18,01;1,78
República Dominicana;71;197;268;10,49;2,91
Argentina;128;127;255;9,98;2,06
Cuba;66;106;172;6,73;3,60
Perú;65;86;151;5,91;1,07
Xile;51;49;100;3,92;1,86
Brasil;24;52;76;2,98;1,62
Veneçuela;23;37;60;2,35;2,32
Uruguai;29;24;53;2,08;1,44
Mèxic;15;27;42;1,64;1,72
Bolívia;15;17;32;1,25;1,14
Estats Units, els;10;10;20;0,78;0,70
El Salvador;6;8;14;0,55;1,95
Hondures;6;5;11;0,43;0,87
Canadà;..;..;7;0,27;1,75
Paraguai;..;..;7;0,27;2,20
Dominica;..;..;5;0,20;3,11
Guatemala;..;..;5;0,20;2,73
Resta de països;..;..;8;0,31;..
Total continent;1080;1474;2554;100,00;..

