Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Gironès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;62;126;5,90;0,46
De 5 a 9 años;61;63;124;5,81;0,46
De 10 a 14 años;45;71;116;5,44;0,43
De 15 a 20 años;60;73;133;6,23;0,49
De 20 a 24 años;135;177;312;14,62;1,15
De 25 a 29 años;156;253;409;19,17;1,51
De 30 a 34 años;116;203;319;14,95;1,18
De 35 a 39 años;70;166;236;11,06;0,87
De 40 a 44 años;45;122;167;7,83;0,62
De 44 a 49 años;16;79;95;4,45;0,35
De 50 a 54 años;10;38;48;2,25;0,18
De 55 a 59 años;..;..;23;1,08;0,08
De 60 a 64 años;..;..;10;0,47;0,04
De 65 a 69 años;..;..;7;0,33;0,03
De 70 a 74 años;..;..;6;0,28;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;790;1344;2134;100,00;7,87
%;37,02;62,98;100,00;;

