Población extranjera a 1 de enero. Por países. 2000
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Perú;21;37;58;32,95;0,70
Argentina;13;13;26;14,77;0,54
Colombia;7;17;24;13,64;0,66
Ecuador;15;8;23;13,07;0,95
Brasil;8;6;14;7,95;0,65
Uruguay;6;7;13;7,39;0,81
Chile;..;..;10;5,68;0,43
Bolívia;..;..;4;2,27;0,89
Venezuela;..;..;4;2,27;0,36
Total subcontinent;76;100;176;100,00;..

