Población extranjera a 1 de enero. Por municipios. 2011
Alt Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6855;125;56,82;1,82
Sant Sadurní d'Anoia;1080;25;11,36;2,31
Santa Margarida i els Monjos;1113;13;5,91;1,17
Sant Llorenç d'Hortons;204;13;5,91;6,37
Gelida;663;12;5,45;1,81
Mediona;198;10;4,55;5,05
Torrelles de Foix;286;4;1,82;1,40
Subirats;214;4;1,82;1,87
Granada, la;134;4;1,82;2,99
Resto de municipios;2393;10;4,55;0,42
Alt Penedès;13140;220;100,00;1,67

