Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;2698;0,50;2,98;-40;-1,46
2021;531487;89758;2738;0,52;3,05;-93;-3,29
2020;529395;89960;2831;0,53;3,15;22;0,78
2019;521286;83754;2809;0,54;3,35;10;0,36
2018;515095;78915;2799;0,54;3,55;120;4,48
2017;511335;76260;2679;0,52;3,51;6;0,22
2016;511631;77661;2673;0,52;3,44;212;8,61
2015;512300;80234;2461;0,48;3,07;-37;-1,48
2014;515406;85306;2498;0,48;2,93;26;1,05
2013;520200;92747;2472;0,48;2,67;-141;-5,40
2012;521235;95088;2613;0,50;2,75;83;3,28
2011;518655;94530;2530;0,49;2,68;44;1,77
2010;517066;96516;2486;0,48;2,58;-141;-5,37
2009;513580;95506;2627;0,51;2,75;241;10,10
2008;504160;89158;2386;0,47;2,68;482;25,32
2007;484442;73854;1904;0,39;2,58;198;11,61
2006;467248;62326;1706;0,37;2,74;426;33,28
2005;450148;51631;1280;0,28;2,48;487;61,41
2004;431686;38485;793;0,18;2,06;153;23,91
2003;419179;30642;640;0,15;2,09;100;18,52
2002;404673;21196;540;0,13;2,55;188;53,41
2001;392920;14316;352;0,09;2,46;81;29,89
2000;385406;10184;271;0,07;2,66;..;..

