Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;3,57;0,43
De 5 a 9 anys;12;9;21;5,00;0,60
De 10 a 14 anys;21;20;41;9,76;1,17
De 15 a 19 anys;16;7;23;5,48;0,66
De 20 a 24 anys;10;37;47;11,19;1,34
De 25 a 29 anys;21;40;61;14,52;1,74
De 30 a 34 anys;18;44;62;14,76;1,77
De 35 a 39 anys;13;29;42;10,00;1,20
De 40 a 44 anys;9;28;37;8,81;1,06
De 45 a 49 anys;7;19;26;6,19;0,74
De 50 a 54 anys;5;4;9;2,14;0,26
De 55 a 59 anys;..;..;12;2,86;0,34
De 60 a 64 anys;..;..;5;1,19;0,14
De 65 a 69 anys;..;..;7;1,67;0,20
De 70 a 74 anys;..;..;5;1,19;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;273;420;100,00;12,01
%;35,00;65,00;100,00;;

