Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Camp
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;27;45;5,24;3,16
De 5 a 9 años;14;17;31;3,61;2,18
De 10 a 14 años;27;31;58;6,75;4,07
De 15 a 20 años;43;26;69;8,03;4,85
De 20 a 24 años;78;33;111;12,92;7,79
De 25 a 29 años;117;30;147;17,11;10,32
De 30 a 34 años;110;22;132;15,37;9,27
De 35 a 39 años;96;18;114;13,27;8,01
De 40 a 44 años;63;13;76;8,85;5,34
De 44 a 49 años;22;7;29;3,38;2,04
De 50 a 54 años;22;4;26;3,03;1,83
De 55 a 59 años;..;..;6;0,70;0,42
De 60 a 64 años;..;..;5;0,58;0,35
De 65 a 69 años;..;..;5;0,58;0,35
De 70 a 74 años;..;..;4;0,47;0,28
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;622;237;859;100,00;60,32
%;72,41;27,59;100,00;;

