Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ribera d'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;53;102;8,91;2,83
De 5 a 9 años;51;51;102;8,91;2,83
De 10 a 14 años;41;31;72;6,29;2,00
De 15 a 20 años;44;23;67;5,85;1,86
De 20 a 24 años;38;34;72;6,29;2,00
De 25 a 29 años;41;40;81;7,07;2,25
De 30 a 34 años;67;61;128;11,18;3,56
De 35 a 39 años;80;48;128;11,18;3,56
De 40 a 44 años;84;36;120;10,48;3,33
De 44 a 49 años;55;34;89;7,77;2,47
De 50 a 54 años;48;32;80;6,99;2,22
De 55 a 59 años;32;18;50;4,37;1,39
De 60 a 64 años;27;8;35;3,06;0,97
De 65 a 69 años;..;..;10;0,87;0,28
De 70 a 74 años;..;..;5;0,44;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;667;478;1145;100,00;31,81
%;58,25;41,75;100,00;;

