Municipal distribution. 2021
Alt Penedès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.476,266,6717,486
Sant Sadurní d'Anoia,1.136,24,606,211
Font-rubí,207,18,455,870
"Granada, la",167,15,379,898
Gelida,805,14,354,174
Santa Margarida i els Monjos,1.045,9,227,086
Vilobí del Penedès,58,8,202,1379
Sant Pere de Riudebitlles,138,8,202,580
Sant Llorenç d'Hortons,149,6,152,403
"Pla del Penedès, el",119,5,126,420
Olèrdola,326,5,126,153
Avinyonet del Penedès,159,4,101,252
Other municipalities,2.261,14,354,062
Alt Penedès,12.046,396,10000,329

