Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Camp
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;4,87;0,05
De 5 a 9 anys;..;..;8;3,54;0,04
De 10 a 14 anys;..;..;7;3,10;0,03
De 15 a 19 anys;..;..;4;1,77;0,02
De 20 a 24 anys;..;..;7;3,10;0,03
De 25 a 29 anys;..;..;4;1,77;0,02
De 30 a 34 anys;..;..;8;3,54;0,04
De 35 a 39 anys;4;8;12;5,31;0,06
De 40 a 44 anys;5;6;11;4,87;0,05
De 45 a 49 anys;..;..;7;3,10;0,03
De 50 a 54 anys;6;8;14;6,19;0,07
De 55 a 59 anys;7;16;23;10,18;0,11
De 60 a 64 anys;14;14;28;12,39;0,13
De 65 a 69 anys;24;12;36;15,93;0,17
De 70 a 74 anys;12;10;22;9,73;0,11
De 75 a 79 anys;7;5;12;5,31;0,06
De 80 a 84 anys;5;5;10;4,42;0,05
85 anys o més;..;..;..;..;..
Total;108;118;226;100,00;1,09
%;47,79;52,21;100,00;;

