Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Ponent
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,87;0,02
De 5 a 9 años;5;4;9;4,31;0,02
De 10 a 14 años;4;6;10;4,78;0,03
De 15 a 20 años;..;..;4;1,91;0,01
De 20 a 24 años;11;10;21;10,05;0,05
De 25 a 29 años;8;14;22;10,53;0,06
De 30 a 34 años;14;15;29;13,88;0,08
De 35 a 39 años;12;5;17;8,13;0,04
De 40 a 44 años;5;7;12;5,74;0,03
De 44 a 49 años;10;13;23;11,00;0,06
De 50 a 54 años;8;5;13;6,22;0,03
De 55 a 59 años;7;6;13;6,22;0,03
De 60 a 64 años;..;..;5;2,39;0,01
De 65 a 69 años;..;..;4;1,91;0,01
De 70 a 74 años;4;4;8;3,83;0,02
De 75 a 79 años;..;..;5;2,39;0,01
De 80 a 84 años;..;..;5;2,39;0,01
85 años o más;..;..;..;..;..
Total;101;108;209;100,00;0,54
%;48,33;51,67;100,00;;

