Distribution by districts. 2018
Lleida
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.970,..,..,..
District II,2.170,4,1818,018
District III,1.966,..,..,..
District IV,5.209,5,2273,010
District V,1.999,4,1818,020
District VI,6.576,..,..,..
District VII,1.704,..,..,..
District VIII,218,..,..,..
District IX,189,..,..,..
Total,25.001,22,10000,009

