Población extranjera a 1 de enero. Por distritos. 2017
Lleida
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4879;1402;18,79;28,74
Distrito II;2247;905;12,13;40,28
Distrito III;1979;534;7,16;26,98
Distrito IV;5165;1270;17,02;24,59
Distrito V;1983;589;7,89;29,70
Distrito VI;6583;1970;26,40;29,93
Distrito VII;1649;587;7,87;35,60
Distrito VIII;221;109;1,46;49,32
Distrito IX;199;95;1,27;47,74
Total;24905;7461;100,00;29,96

