Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,23;0,17
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;3,52;0,14
De 20 a 24 años;..;..;14;9,86;0,40
De 25 a 29 años;14;16;30;21,13;0,86
De 30 a 34 años;5;7;12;8,45;0,34
De 35 a 39 años;6;7;13;9,15;0,37
De 40 a 44 años;..;..;4;2,82;0,11
De 44 a 49 años;6;5;11;7,75;0,31
De 50 a 54 años;..;..;8;5,63;0,23
De 55 a 59 años;..;..;6;4,23;0,17
De 60 a 64 años;..;..;11;7,75;0,31
De 65 a 69 años;..;..;7;4,93;0,20
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;7;4,93;0,20
85 años o más;..;..;..;..;..
Total;59;83;142;100,00;4,06
%;41,55;58,45;100,00;;

