Población extranjera a 1 de enero. Por comarcas. 2010
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c5&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6485;8;1,43;0,12
Alt Empordà;39258;12;2,15;0,03
Alt Penedès;13011;10;1,79;0,08
Alt Urgell;3346;..;..;..
Alta Ribagorça;735;..;..;..
Anoia;11939;6;1,07;0,05
Aran;2249;..;..;..
Bages;21205;16;2,86;0,08
Baix Camp;36317;7;1,25;0,02
Baix Ebre;16621;7;1,25;0,04
Baix Empordà;29428;..;..;..
Baix Llobregat;95471;39;6,98;0,04
Baix Penedès;15753;..;..;..
Barcelonès;404900;221;39,53;0,05
Berguedà;4265;..;..;..
Cerdanya;3080;5;0,89;0,16
Conca de Barberà;2763;..;..;..
Garraf;23490;23;4,11;0,10
Garrigues;2616;..;..;..
Garrotxa;8600;..;..;..
Gironès;38507;10;1,79;0,03
Maresme;53902;24;4,29;0,04
Moianès;1129;..;..;..
Montsià;15758;..;..;..
Noguera;6804;..;..;..
Osona;22888;25;4,47;0,11
Pallars Jussà;2062;..;..;..
Pallars Sobirà;1227;..;..;..
Pla d'Urgell;7375;..;..;..
Pla de l'Estany;4832;..;..;..
Priorat;1202;..;..;..
Ribera d'Ebre;3924;..;..;..
Ripollès;2221;..;..;..
Segarra;5888;..;..;..
Segrià;38601;15;2,68;0,04
Selva;36617;..;..;..
Solsonès;1971;..;..;..
Tarragonès;49749;39;6,98;0,08
Terra Alta;1742;..;..;..
Urgell;7184;..;..;..
Vallès Occidental;107203;45;8,05;0,04
Vallès Oriental;46220;17;3,04;0,04
Total;1198538;559;100,00;0,05

