Distribution by countries of the subcontinent. 2002
Tarragona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,75,31,106,3655,163
Bulgaria,26,23,49,1690,243
Ukraine,11,19,30,1034,084
Rusia,10,18,28,966,069
Poland,12,14,26,897,168
Bosnia and Herzegovina,..,..,11,379,265
Armenia,5,4,9,310,093
Serbia and Montenegro,..,..,8,276,098
Czech Republic,..,..,6,207,105
Croatia,..,..,4,138,145
Other countries,6,7,13,448,..
Total subcontinent,157,133,290,10000,..

