Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Indonèsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d411
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;342;<0,01;0,03;23;7,21
2021;7763362;1250665;319;<0,01;0,03;7;2,24
2020;7780479;1260619;312;<0,01;0,02;33;11,83
2019;7675217;1159427;279;<0,01;0,02;22;8,56
2018;7600065;1082099;257;<0,01;0,02;44;20,66
2017;7555830;1041362;213;<0,01;0,02;37;21,02
2016;7522596;1023398;176;<0,01;0,02;9;5,39
2015;7508106;1028069;167;<0,01;0,02;13;8,44
2014;7518903;1089214;154;<0,01;0,01;8;5,48
2013;7553650;1158472;146;<0,01;0,01;6;4,29
2012;7570908;1186779;140;<0,01;0,01;1;0,72
2011;7539618;1185852;139;<0,01;0,01;-31;-18,24
2010;7512381;1198538;170;<0,01;0,01;21;14,09
2009;7475420;1189279;149;<0,01;0,01;35;30,70
2008;7364078;1103790;114;<0,01;0,01;28;32,56
2007;7210508;972507;86;<0,01;<0,01;11;14,67
2006;7134697;913757;75;<0,01;<0,01;3;4,17
2005;6995206;798904;72;<0,01;<0,01;12;20,00
2004;6813319;642846;60;<0,01;<0,01;1;1,69
2003;6704146;543008;59;<0,01;0,01;10;20,41
2002;6506440;382020;49;<0,01;0,01;5;11,36
2001;6361365;257320;44;<0,01;0,02;6;15,79
2000;6261999;181590;38;<0,01;0,02;..;..

