Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Tunísia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d248
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;40;0,02;0,09;-1;-2,44
2021;211609;41653;41;0,02;0,10;1;2,50
2020;211840;40674;40;0,02;0,10;7;21,21
2019;209818;38507;33;0,02;0,09;-1;-2,94
2018;208638;37128;34;0,02;0,09;-2;-5,56
2017;208059;36779;36;0,02;0,10;1;2,86
2016;208881;37926;35;0,02;0,09;-8;-18,60
2015;209324;38508;43;0,02;0,11;-4;-8,51
2014;209768;39605;47;0,02;0,12;-3;-6,00
2013;210141;40924;50;0,02;0,12;2;4,17
2012;209965;40997;48;0,02;0,12;0;0,00
2011;207633;39767;48;0,02;0,12;-7;-12,73
2010;205724;38601;55;0,03;0,14;2;3,77
2009;203279;36939;53;0,03;0,14;8;17,78
2008;197391;32075;45;0,02;0,14;1;2,27
2007;190558;26118;44;0,02;0,17;1;2,33
2006;187326;23606;43;0,02;0,18;1;2,38
2005;183954;20449;42;0,02;0,21;11;35,48
2004;176618;13377;31;0,02;0,23;7;29,17
2003;173092;9952;24;0,01;0,24;19;380,00
2002;169593;6746;5;<0,01;0,07;0;0,00
2001;166826;4166;5;<0,01;0,12;0;0,00
2000;165198;3336;5;<0,01;0,15;..;..

