Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1058;992;2050;12,68;3,12
De 5 a 9 anys;787;804;1591;9,84;2,42
De 10 a 14 anys;465;408;873;5,40;1,33
De 15 a 19 anys;370;330;700;4,33;1,06
De 20 a 24 anys;350;463;813;5,03;1,24
De 25 a 29 anys;512;738;1250;7,73;1,90
De 30 a 34 anys;1042;850;1892;11,71;2,88
De 35 a 39 anys;1523;766;2289;14,16;3,48
De 40 a 44 anys;1379;569;1948;12,05;2,96
De 45 a 49 anys;963;344;1307;8,09;1,99
De 50 a 54 anys;523;220;743;4,60;1,13
De 55 a 59 anys;277;104;381;2,36;0,58
De 60 a 64 anys;101;52;153;0,95;0,23
De 65 a 69 anys;45;41;86;0,53;0,13
De 70 a 74 anys;20;18;38;0,24;0,06
De 75 a 79 anys;15;19;34;0,21;0,05
De 80 a 84 anys;7;6;13;0,08;0,02
85 anys o més;..;..;..;..;..
Total;9437;6726;16163;100,00;24,59
%;58,39;41,61;100,00;;

