Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;190;179;369;5,96
De 5 a 9 anys;151;167;318;5,14
De 10 a 14 anys;204;163;367;5,93
De 15 a 19 anys;217;174;391;6,32
De 20 a 24 anys;328;313;641;10,36
De 25 a 29 anys;529;398;927;14,98
De 30 a 34 anys;532;407;939;15,17
De 35 a 39 anys;446;271;717;11,59
De 40 a 44 anys;296;226;522;8,44
De 45 a 49 anys;206;184;390;6,30
De 50 a 54 anys;140;113;253;4,09
De 55 a 59 anys;65;82;147;2,38
De 60 a 64 anys;35;51;86;1,39
De 65 a 69 anys;23;36;59;0,95
De 70 a 74 anys;11;15;26;0,42
De 75 a 79 anys;8;10;18;0,29
De 80 a 84 anys;..;..;13;0,21
85 anys o més;..;..;5;0,08
Total;3382;2806;6188;100,00
%;54,65;45,35;100,00;

