Población extranjera a 1 de enero. Por municipios. 2018
Osona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;1558;90,32;13,27
Manlleu;4338;41;2,38;0,95
Taradell;470;32;1,86;6,81
Roda de Ter;592;25;1,45;4,22
Tona;611;10;0,58;1,64
Torelló;1667;9;0,52;0,54
Centelles;343;8;0,46;2,33
Santa Eugènia de Berga;269;7;0,41;2,60
Sant Martí de Centelles;127;7;0,41;5,51
Masies de Voltregà, les;114;5;0,29;4,39
Santa Eulàlia de Riuprimer;56;4;0,23;7,14
Masies de Roda, les;29;4;0,23;13,79
Viladrau;76;4;0,23;5,26
Resto de municipios;2248;11;0,64;0,49
Osona;22683;1725;100,00;7,60

