Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Terres de l'Ebre
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d142&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,44;0,10
De 5 a 9 años;4;4;8;3,05;0,08
De 10 a 14 años;4;6;10;3,82;0,11
De 15 a 20 años;7;8;15;5,73;0,16
De 20 a 24 años;30;28;58;22,14;0,62
De 25 a 29 años;38;19;57;21,76;0,60
De 30 a 34 años;21;16;37;14,12;0,39
De 35 a 39 años;10;11;21;8,02;0,22
De 40 a 44 años;12;8;20;7,63;0,21
De 44 a 49 años;5;5;10;3,82;0,11
De 50 a 54 años;4;6;10;3,82;0,11
De 55 a 59 años;..;..;6;2,29;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;116;262;100,00;2,78
%;55,73;44,27;100,00;;

