Població estrangera a 1 de gener. Per països. 2016
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;3067;3241;6308;66,43;6,94
Bulgària;303;327;630;6,64;5,45
Ucraïna;290;296;586;6,17;2,90
Polònia;131;310;441;4,64;4,32
Rússia;65;256;321;3,38;1,43
Itàlia;136;97;233;2,45;0,47
Portugal;114;88;202;2,13;1,71
França;46;55;101;1,06;0,32
Regne Unit;42;33;75;0,79;0,40
Moldàvia;32;29;61;0,64;1,38
Lituània;30;30;60;0,63;2,96
Alemanya;25;31;56;0,59;0,31
Letònia;24;23;47;0,49;5,44
Geòrgia;23;23;46;0,48;0,82
Sèrbia;23;19;42;0,44;3,96
Països Baixos;20;16;36;0,38;0,42
Eslovàquia;10;20;30;0,32;2,15
Txèquia;13;16;29;0,31;1,79
Andorra;7;14;21;0,22;2,43
Croàcia;7;9;16;0,17;2,71
Bèlgica;11;4;15;0,16;0,31
Hongria;5;10;15;0,16;0,93
Belarús;5;9;14;0,15;0,95
Armènia;7;7;14;0,15;0,34
Àustria;4;7;11;0,12;0,80
Irlanda;..;..;11;0,12;0,55
Suècia;..;..;11;0,12;0,39
Grècia;5;5;10;0,11;0,73
Estònia;4;5;9;0,09;2,21
Turquia;..;..;8;0,08;0,67
Suïssa;..;..;5;0,05;0,19
Bòsnia i Hercegovina;..;..;5;0,05;1,71
Albània;..;..;4;0,04;0,55
Eslovènia;..;..;4;0,04;1,45
Macedònia del Nord;..;..;4;0,04;2,23
Resta de països;7;7;14;0,15;..
Total continent;4485;5010;9495;100,00;..

