Población extranjera a 1 de enero. Por municipios. 2000
Provincia: Barcelona
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d148&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;46091;67;50,38;0,15
Malgrat de Mar;631;9;6,77;1,43
Vallbona d'Anoia;31;8;6,02;25,81
Vilassar de Mar;680;7;5,26;1,03
Llacuna, la;9;7;5,26;77,78
Calella;1118;6;4,51;0,54
Esplugues de Llobregat;1026;5;3,76;0,49
Santa Perpètua de Mogoda;286;4;3,01;1,40
Pineda de Mar;1035;4;3,01;0,39
Resto de municipios;70468;16;12,03;0,02
Provincia: Barcelona;121375;133;100,00;0,11

