Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,..,..,..,..,..
2021,51151,5994,..,..,..,..,..
2020,51600,5987,..,..,..,..,..
2019,51318,5614,4,<0.01,0.07,0,0.00
2018,51133,5234,4,<0.01,0.08,-1,-20.00
2017,51128,5048,5,<0.01,0.10,0,0.00
2016,51491,5445,5,<0.01,0.09,-1,-16.67
2015,51650,5757,6,0.01,0.10,0,0.00
2014,51719,6239,6,0.01,0.10,0,0.00
2013,51954,6682,6,0.01,0.09,0,0.00
2012,52242,7104,6,0.01,0.08,0,0.00
2011,52409,7450,6,0.01,0.08,-2,-25.00
2010,52459,7864,8,0.02,0.10,1,14.29
2009,52484,7895,7,0.01,0.09,0,0.00
2008,51912,7287,7,0.01,0.10,1,16.67
2007,51365,6607,6,0.01,0.09,-1,-14.29
2006,51713,6501,7,0.01,0.11,1,16.67
2005,51218,5563,6,0.01,0.11,0,0.00
2004,50691,4532,6,0.01,0.13,-1,-14.29
2003,50001,3650,7,0.01,0.19,1,16.67
2002,48727,2510,6,0.01,0.24,..,..
2001,46897,1314,..,..,..,..,..
2000,46204,820,..,..,..,..,..

