Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;12;31;5,56;0,86
De 5 a 9 anys;15;8;23;4,12;0,64
De 10 a 14 anys;18;7;25;4,48;0,69
De 15 a 19 anys;15;16;31;5,56;0,86
De 20 a 24 anys;24;46;70;12,54;1,94
De 25 a 29 anys;75;48;123;22,04;3,42
De 30 a 34 anys;42;32;74;13,26;2,06
De 35 a 39 anys;44;23;67;12,01;1,86
De 40 a 44 anys;28;18;46;8,24;1,28
De 45 a 49 anys;16;11;27;4,84;0,75
De 50 a 54 anys;6;9;15;2,69;0,42
De 55 a 59 anys;7;5;12;2,15;0,33
De 60 a 64 anys;..;..;4;0,72;0,11
De 65 a 69 anys;..;..;7;1,25;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;315;243;558;100,00;15,50
%;56,45;43,55;100,00;;

