Distribution by countries. 2016
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,6.142,5.188,11.330,2827,536
Romania,1.951,2.309,4.260,1063,469
Colombia,787,1.066,1.853,462,760
Senegal,1.312,437,1.749,436,868
China,797,811,1.608,401,295
Italy,843,580,1.423,355,288
Rusia,451,808,1.259,314,561
Pakistan,871,218,1.089,272,253
Argentina,473,499,972,243,547
India,626,282,908,227,449
Bulgaria,443,448,891,222,770
Brazil,258,483,741,185,451
Ukraine,311,403,714,178,354
Nigeria,358,300,658,164,1046
France,313,325,638,159,201
Algeria,379,259,638,159,728
United Kingdom,307,321,628,157,336
Dominican Republic,270,276,546,136,301
Ecuador,253,263,516,129,180
Bolivia,175,313,488,122,149
Germany,259,226,485,121,266
Cuba,168,262,430,107,563
Poland,168,227,395,099,387
Moldova,171,196,367,092,829
Portugal,199,147,346,086,292
Chile,153,193,346,086,380
Peru,135,192,327,082,183
Ghana,233,92,325,081,572
Philippines,139,178,317,079,302
Netherlands,162,150,312,078,361
Georgia,144,143,287,072,509
Venezuela,113,172,285,071,278
Uruguay,122,109,231,058,291
Belgium,99,122,221,055,456
Paraguay,45,113,158,039,130
Lithuania,53,81,134,033,662
Belarus,38,92,130,032,878
Mexico,51,79,130,032,203
United States of America,70,49,119,030,180
Honduras,37,78,115,029,048
Switzerland,42,54,96,024,357
Armenia,38,45,83,021,204
Guinea,48,35,83,021,180
Serbia,46,36,82,020,774
"Gambia, the",67,14,81,020,056
Ireland,33,33,66,016,328
Mali,43,22,65,016,091
Hungary,33,29,62,015,384
Czech Republic,25,36,61,015,376
Equatorial Guinea,14,46,60,015,437
Slovakia,22,37,59,015,423
Albania,36,22,58,014,800
Sweden,23,33,56,014,198
Turkey,30,18,48,012,402
Egypt,29,17,46,011,365
Cameroon,27,15,42,010,344
Congo (Republic of the),23,12,35,009,1282
Latvia,7,26,33,008,382
El Salvador,17,8,25,006,089
Nicaragua,7,18,25,006,130
Austria,5,19,24,006,174
Canada,11,12,23,006,209
Guatemala,9,14,23,006,376
Bosnia and Herzegovina,10,9,19,005,651
Japan,6,13,19,005,083
Kazakhstan,9,10,19,005,292
Greece,12,4,16,004,117
Norway,9,7,16,004,225
Ethiopia,10,6,16,004,1553
Denmark,8,7,15,004,127
Finland,6,9,15,004,177
Libya,9,6,15,004,667
Andorra,..,..,14,003,162
Côte d'Ivoire,10,4,14,003,235
Dominica,8,6,14,003,686
Guinea-Bissau,..,..,13,003,169
Iran (Islamic Republic of),7,6,13,003,160
Estonia,5,7,12,003,295
Croatia,7,4,11,003,186
Thailand,..,..,11,003,293
Panama,..,..,10,002,215
Macedonia,4,5,9,002,503
Niger,..,..,9,002,1698
South Africa,..,..,9,002,400
Costa Rica,5,4,9,002,153
Israel,5,4,9,002,106
South Korea,..,..,9,002,092
Slovenia,..,..,8,002,290
Burkina Faso,..,..,8,002,297
Vietnam,..,..,8,002,390
Australia,4,4,8,002,134
Mauritania,..,..,7,002,044
Uzbekistan,..,..,7,002,395
Tunisia,..,..,6,001,113
Bangladesh,..,..,6,001,010
Indonesia,..,..,6,001,341
Iraq,..,..,6,001,414
Jordan,..,..,6,001,218
Syria,..,..,6,001,066
Yemen,..,..,6,001,3158
Sudan,..,..,5,001,1042
Lebanon,..,..,5,001,099
Angola,..,..,4,<001,284
Cape Verd,..,..,4,<001,656
Kenya,..,..,4,<001,323
Nepal,..,..,4,<001,027
Kyrgyzstan,..,..,4,<001,563
Other countries,18,19,37,009,..
Country unknown,1,0,1,<001,..
Stateless,..,..,4,<001,930
Total,20.785,19.296,40.081,10000,..

