Població estrangera a 1 de gener. Per països. 2000
Granollers
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;348;268;616;53,33;1,01
Gàmbia;149;56;205;17,75;2,95
Senegal;104;73;177;15,32;9,18
Guinea;42;11;53;4,59;4,80
Guinea-Bissau;..;..;38;3,29;15,51
Mali;..;..;24;2,08;4,34
Guinea Equatorial;4;11;15;1,30;4,20
Algèria;..;..;6;0,52;0,35
Mauritània;..;..;6;0,52;1,76
Somàlia;..;..;4;0,35;13,33
Resta de països;..;..;11;0,95;..
Total continent;728;427;1155;100,00;..

