Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5144;37;37,37;0,72
Masquefa;618;14;14,14;2,27
Capellades;351;11;11,11;3,13
Santa Margarida de Montbui;1209;6;6,06;0,50
Piera;1372;6;6,06;0,44
Llacuna, la;137;5;5,05;3,65
Vilanova del Camí;968;4;4,04;0,41
Hostalets de Pierola, els;286;4;4,04;1,40
Bruc, el;109;4;4,04;3,67
Resto de municipios;1691;8;8,08;0,47
Anoia;11885;99;100,00;0,83

