Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;75627;4,62;21,04;-1561;-2,02
2021;1636732;348302;77188;4,72;22,16;-1971;-2,49
2020;1664182;359087;79159;4,76;22,04;6612;9,11
2019;1636762;320382;72547;4,43;22,64;5160;7,66
2018;1620343;293787;67387;4,16;22,94;1395;2,11
2017;1620809;284907;65992;4,07;23,16;3699;5,94
2016;1608746;266323;62293;3,87;23,39;1746;2,88
2015;1604555;262459;60547;3,77;23,07;197;0,33
2014;1602386;273121;60350;3,77;22,10;-713;-1,17
2013;1611822;281225;61063;3,79;21,71;-1180;-1,90
2012;1620943;283445;62243;3,84;21,96;3187;5,40
2011;1615448;278269;59056;3,66;21,22;5465;10,20
2010;1619337;282794;53591;3,31;18,95;3068;6,07
2009;1621537;284385;50523;3,12;17,77;5586;12,43
2008;1615908;273175;44937;2,78;16,45;6443;16,74
2007;1595110;245999;38494;2,41;15,65;-1018;-2,58
2006;1605602;244988;39512;2,46;16,13;4924;14,24
2005;1593075;219941;34588;2,17;15,73;6574;23,47
2004;1578546;188373;28014;1,77;14,87;1528;5,77
2003;1582738;167223;26486;1,67;15,84;8878;50,42
2002;1527190;112773;17608;1,15;15,61;5826;49,45
2001;1505325;72784;11782;0,78;16,19;3843;48,41
2000;1496266;46091;7939;0,53;17,22;..;..

