Población extranjera a 1 de enero. Por países. 2014
Alt Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;438;437;875;62,54;0,89
Polonia;48;53;101;7,22;0,87
Italia;55;29;84;6,00;0,17
Portugal;35;24;59;4,22;0,44
Reino Unido;28;31;59;4,22;0,31
Alemania;26;25;51;3,65;0,25
Francia;15;23;38;2,72;0,12
Bulgaria;17;14;31;2,22;0,24
Países Bajos;15;12;27;1,93;0,30
Lituania;10;16;26;1,86;1,16
Bélgica;10;9;19;1,36;0,39
República Checa;..;..;6;0,43;0,34
Croacia;..;..;6;0,43;1,11
Grecia;..;..;4;0,29;0,31
Eslovaquia;..;..;4;0,29;0,24
Resto de países;4;5;9;0,64;..
Total subcontinent;712;687;1399;100,00;..

