Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12402;8070;13,92;65,07
Figueres;13115;6508;11,22;49,62
Girona;21248;5915;10,20;27,84
Palafrugell;5396;2997;5,17;55,54
Roses;6003;2543;4,39;42,36
Blanes;7096;2355;4,06;33,19
Olot;8505;2238;3,86;26,31
Banyoles;3949;2126;3,67;53,84
Lloret de Mar;14114;1882;3,25;13,33
Sant Feliu de Guíxols;3956;1727;2,98;43,66
Castelló d'Empúries;5234;1638;2,83;31,30
Torroella de Montgrí;3338;1546;2,67;46,32
Bisbal d'Empordà, la;2232;1340;2,31;60,04
Santa Coloma de Farners;2866;1007;1,74;35,14
Llagostera;1543;943;1,63;61,11
Escala, l';3243;888;1,53;27,38
Arbúcies;1544;856;1,48;55,44
Cassà de la Selva;1842;844;1,46;45,82
Ripoll;1418;840;1,45;59,24
Palamós;2535;840;1,45;33,14
Sant Hilari Sacalm;1196;744;1,28;62,21
Calonge i Sant Antoni;2583;714;1,23;27,64
Jonquera, la;1169;657;1,13;56,20
Castell d'Aro, Platja d'Aro i s'Agaró;3693;654;1,13;17,71
Anglès;1292;467;0,81;36,15
Sant Pere Pescador;766;428;0,74;55,87
Ullà;395;354;0,61;89,62
Hostalric;611;342;0,59;55,97
Tossa de Mar;1372;320;0,55;23,32
Puigcerdà;1935;294;0,51;15,19
Vidreres;1123;266;0,46;23,69
Sils;868;243;0,42;28,00
Maçanet de la Selva;1006;236;0,41;23,46
Celrà;1156;236;0,41;20,42
Santa Cristina d'Aro;974;226;0,39;23,20
Breda;391;195;0,34;49,87
Llançà;710;177;0,31;24,93
Caldes de Malavella;786;142;0,24;18,07
Sant Joan de les Abadesses;253;123;0,21;48,62
Begur;789;120;0,21;15,21
Pals;533;114;0,20;21,39
Flaçà;300;114;0,20;38,00
Amer;295;109;0,19;36,95
Verges;160;108;0,19;67,50
Sant Feliu de Pallerols;204;108;0,19;52,94
Vilobí d'Onyar;344;105;0,18;30,52
Vilafant;345;103;0,18;29,86
Cadaqués;681;102;0,18;14,98
Sant Julià del Llor i Bonmatí;184;101;0,17;54,89
Armentera, l';176;97;0,17;55,11
Vilamacolum;128;94;0,16;73,44
Besalú;305;91;0,16;29,84
Cabanes;171;90;0,16;52,63
Bescanó;285;90;0,16;31,58
Sant Joan les Fonts;344;82;0,14;23,84
Sant Julià de Ramis;341;79;0,14;23,17
Planes d'Hostoles, les;198;78;0,13;39,39
Campdevànol;161;71;0,12;44,10
Sarrià de Ter;408;69;0,12;16,91
Quart;194;66;0,11;34,02
Porqueres;320;64;0,11;20,00
Port de la Selva, el;231;63;0,11;27,27
Ventalló;161;60;0,10;37,27
Cellera de Ter, la;185;58;0,10;31,35
Bordils;311;56;0,10;18,01
Riudarenes;318;55;0,09;17,30
Sant Jordi Desvalls;107;54;0,09;50,47
Sant Miquel de Fluvià;119;47;0,08;39,50
Forallac;186;46;0,08;24,73
Sant Gregori;196;46;0,08;23,47
Torroella de Fluvià;177;43;0,07;24,29
Portbou;185;43;0,07;23,24
Sant Jaume de Llierca;106;41;0,07;38,68
Albons;110;39;0,07;35,45
Garriguella;172;37;0,06;21,51
Riells i Viabrea;276;36;0,06;13,04
Maçanet de Cabrenys;88;36;0,06;40,91
Gualta;104;36;0,06;34,62
Mont-ras;151;35;0,06;23,18
Vila-sacra;118;34;0,06;28,81
Maià de Montcal;82;33;0,06;40,24
Ribes de Freser;155;31;0,05;20,00
Cruïlles, Monells i Sant Sadurní de l'Heura;127;30;0,05;23,62
Serinyà;97;30;0,05;30,93
Castellfollit de la Roca;101;29;0,05;28,71
Camprodon;350;29;0,05;8,29
Agullana;149;29;0,05;19,46
Saus, Camallera i Llampaies;86;28;0,05;32,56
Sant Climent Sescebes;94;28;0,05;29,79
Masarac;57;28;0,05;49,12
Vilajuïga;135;27;0,05;20,00
Preses, les;70;27;0,05;38,57
Palau-saverdera;397;27;0,05;6,80
Llívia;181;27;0,05;14,92
Jafre;50;27;0,05;54,00
Vall de Bianya, la;97;26;0,04;26,80
Cornellà del Terri;219;26;0,04;11,87
Cervià de Ter;116;26;0,04;22,41
Riudellots de la Selva;274;25;0,04;9,12
Llers;120;25;0,04;20,83
Capmany;136;24;0,04;17,65
Peralada;231;21;0,04;9,09
Borrassà;55;21;0,04;38,18
Viladrau;93;20;0,03;21,51
Fornells de la Selva;134;19;0,03;14,18
Vilademuls;99;18;0,03;18,18
Riumors;40;18;0,03;45,00
Juià;43;18;0,03;41,86
Palau-sator;36;16;0,03;44,44
Vall d'en Bas, la;101;15;0,03;14,85
Bellcaire d'Empordà;83;15;0,03;18,07
Sant Martí Vell;36;13;0,02;36,11
Viladamat;33;11;0,02;33,33
Tallada d'Empordà, la;41;11;0,02;26,83
Alp;186;11;0,02;5,91
Santa Pau;77;10;0,02;12,99
Sant Martí de Llémena;56;10;0,02;17,86
Mollet de Peralada;23;10;0,02;43,48
Fortià;95;10;0,02;10,53
