Distribution by countries of the continent. 2018
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Portugal,266,216,482,3798,386
Romania,90,84,174,1371,020
Bulgaria,68,66,134,1056,119
Andorra,64,60,124,977,1427
France,28,31,59,465,018
Germany,21,33,54,426,030
Moldova,22,27,49,386,108
Italy,24,21,45,355,008
Poland,21,24,45,355,046
Rusia,8,12,20,158,008
Ukraine,7,10,17,134,008
United Kingdom,9,7,16,126,008
Netherlands,7,7,14,110,016
Belgium,4,6,10,079,020
Austria,..,..,9,071,066
Other countries,5,12,17,134,..
Total continent,647,622,1.269,10000,..

