Población extranjera a 1 de enero. Por países. 2014
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;73333;59695;133028;18,23;58,65
China;20696;20396;41092;5,63;82,56
Italia;22865;17627;40492;5,55;82,88
Pakistán;29582;10093;39675;5,44;89,26
Ecuador;18352;18422;36774;5,04;87,90
Bolívia;14417;21467;35884;4,92;85,36
Rumanía;17016;17986;35002;4,80;35,63
Colombia;10071;12089;22160;3,04;69,97
Perú;10085;11757;21842;2,99;90,00
Francia;11091;10617;21708;2,98;67,69
República Dominicana;7953;9795;17748;2,43;81,88
Argentina;7483;7791;15274;2,09;72,89
Alemania;6835;6730;13565;1,86;67,42
Índia;8888;3951;12839;1,76;66,63
Reino Unido;6860;5474;12334;1,69;63,92
Brasil;4698;7525;12223;1,68;69,45
Paraguay;3601;8423;12024;1,65;92,39
Honduras;3073;8462;11535;1,58;57,04
Russia;3621;7606;11227;1,54;56,23
Senegal;8167;2552;10719;1,47;52,86
Filipinas;4416;5549;9965;1,37;93,43
Ucrania;3879;5116;8995;1,23;50,57
Chile;4299;4464;8763;1,20;79,82
Portugal;4821;3785;8606;1,18;64,48
Venezuela;3246;4442;7688;1,05;84,26
Polonia;3463;3746;7209;0,99;61,95
Uruguay;3346;3423;6769;0,93;70,94
Cuba;2808;3475;6283;0,86;73,84
Bulgaria;3123;2940;6063;0,83;47,77
Gambia;4623;1422;6045;0,83;38,17
México;2518;3496;6014;0,82;88,69
Bangladesh;4296;1542;5838;0,80;96,13
Países Bajos;3102;2571;5673;0,78;63,07
Estados Unidos de América;2599;2718;5317;0,73;87,87
Nigeria;2559;2026;4585;0,63;65,83
Ghana;3307;1233;4540;0,62;79,11
Georgia;2008;2176;4184;0,57;82,95
Argelia;2374;1269;3643;0,50;40,91
Armenia;1739;1699;3438;0,47;88,70
Mali;2741;592;3333;0,46;46,75
Suecia;1248;1714;2962;0,41;90,94
Guinea;1745;970;2715;0,37;55,26
Bélgica;1357;1171;2528;0,35;51,36
El Salvador;788;1312;2100;0,29;90,32
Japón;895;1189;2084;0,29;93,66
República de Moldova;936;1072;2008;0,28;46,16
Irlanda;956;663;1619;0,22;80,59
Nicaragua;399;1112;1511;0,21;88,26
Suiza;737;716;1453;0,20;50,42
Nepal;1012;408;1420;0,19;96,93
Austria;599;644;1243;0,17;83,20
Grecia;600;570;1170;0,16;89,72
Hungría;430;688;1118;0,15;74,83
Guinea Ecuatorial;421;697;1118;0,15;74,14
Mauritania;917;177;1094;0,15;58,60
República Checa;373;689;1062;0,15;60,62
Dinamarca;535;492;1027;0,14;82,36
Turquía;542;398;940;0,13;87,85
Bielorusia;275;556;831;0,11;61,51
Canada;377;445;822;0,11;86,25
República de Corea;338;478;816;0,11;93,26
Lituania;306;466;772;0,11;34,51
Camerún;451;314;765;0,10;58,26
Eslovaquia;269;490;759;0,10;44,75
Finlandia;276;467;743;0,10;89,30
Egipto;472;240;712;0,10;60,80
Israel;391;321;712;0,10;90,93
Serbia;342;358;700;0,10;67,83
Irán;384;311;695;0,10;92,54
Siria;405;268;673;0,09;91,44
Noruega;274;295;569;0,08;84,17
Andorra;262;292;554;0,08;62,67
Guatemala;232;302;534;0,07;84,23
Albania;302;218;520;0,07;76,13
Costa Rica;193;296;489;0,07;87,17
Letonia;178;278;456;0,06;56,37
Australia;249;202;451;0,06;86,73
Panamá;212;215;427;0,06;87,50
Guinea-Bissau;306;103;409;0,06;53,26
Túnez;262;128;390;0,05;70,40
Líbano;222;157;379;0,05;90,24
Croacia;147;197;344;0,05;63,59
Côte d'Ivoire;225;116;341;0,05;54,91
Kazakhstan;96;187;283;0,04;61,26
Tailandia;48;208;256;0,04;71,31
Estonia;81;157;238;0,03;67,81
Islandia;108;118;226;0,03;95,36
Jordania;146;73;219;0,03;86,22
Eslovenia;98;110;208;0,03;76,19
Congo;113;80;193;0,03;57,78
Bosnia y Herzegovina;112;76;188;0,03;62,67
Sudáfrica;113;75;188;0,03;81,39
Burkina Faso;118;49;167;0,02;55,67
Nueva Zelanda;96;55;151;0,02;88,30
Uzbekistán;60;80;140;0,02;85,37
Macedonia;73;55;128;0,02;71,51
Dominica;59;69;128;0,02;63,05
Iraq;76;49;125;0,02;89,93
Vietnam;63;62;125;0,02;88,03
Indonesia;51;72;123;0,02;79,87
Malaisia;59;52;111;0,02;90,98
Afganistán;97;9;106;0,01;87,60
Azerbaiyán;57;48;105;0,01;86,78
Sierra Leona;81;23;104;0,01;72,22
Kenya;37;65;102;0,01;77,27
Angola;59;36;95;0,01;59,75
Arabia Saudita;59;28;87;0,01;95,60
Etiopía;42;39;81;0,01;67,50
Singapur;39;41;80;0,01;85,11
Benín;49;28;77;0,01;85,56
Togo;46;25;71;<0,01;63,96
Mongolia;21;50;71;<0,01;73,20
Libia;46;23;69;<0,01;63,89
República Democrática del Congo;38;29;67;<0,01;76,14
Chipre;30;34;64;<0,01;87,67
Montenegro;34;30;64;<0,01;81,01
Luxemburgo;29;26;55;<0,01;50,00
Malta;29;22;51;<0,01;75,00
Rwanda;23;28;51;<0,01;85,00
Kirguizistán;21;29;50;<0,01;75,76
República Unida de Tanzanía;34;14;48;<0,01;81,36
Cabo Verde;19;28;47;<0,01;69,12
Mozambique;24;20;44;<0,01;89,80
Haití;19;23;42;<0,01;67,74
Liberia;24;10;34;<0,01;75,56
Níger;24;6;30;<0,01;53,57
Sri Lanka;22;8;30;<0,01;88,24
Kuwait;18;7;25;<0,01;100,00
Gabón;7;16;23;<0,01;85,19
Sudán;15;8;23;<0,01;47,92
Mauricio;15;7;22;<0,01;70,97
Jamaica;7;11;18;<0,01;100,00
Madagascar;5;10;15;<0,01;62,50
Uganda;7;7;14;<0,01;82,35
Zimbabwe;6;8;14;<0,01;87,50
Repúblia Centroafricana;..;..;12;<0,01;60,00
Somalia;5;7;12;<0,01;100,00
Trinidad y Tobago;6;4;10;<0,01;76,92
Liechtenstein;5;4;9;<0,01;90,00
Santo Tomé y Príncipe;..;..;9;<0,01;75,00
Tayikistán;..;..;9;<0,01;100,00
Burundi;..;..;8;<0,01;80,00
Namibia;4;4;8;<0,01;88,89
Chad;..;..;7;<0,01;87,50
Guyana;..;..;7;<0,01;77,78
Zambia;..;..;6;<0,01;66,67
Eritrea;..;..;6;<0,01;75,00
República Popular Democrática de Corea;..;..;6;<0,01;100,00
Yemen;..;..;6;<0,01;50,00
Seychelles;..;..;5;<0,01;71,43
Bahamas;..;..;5;<0,01;100,00
Myanmar;..;..;5;<0,01;83,33
Camboya;..;..;5;<0,01;35,71
Turkmenistán;..;..;5;<0,01;100,00
Malawi;..;..;4;<0,01;80,00
Belize;..;..;4;<0,01;100,00
Surinam;..;..;4;<0,01;80,00
Emiratos Arabes Unidos;..;..;4;<0,01;80,00
Resto de países;14;18;32;<0,01;..
No consta país;100;150;250;0,03;..
Apátridas;14;8;22;<0,01;61,11
Total;378657;351010;729667;100,00;..

