Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;563;0,12;0,99;-19;-3,26
2021;459625;56737;582;0,13;1,03;-31;-5,06
2020;458626;57269;613;0,13;1,07;-5;-0,81
2019;452690;53210;618;0,14;1,16;18;3,00
2018;447824;49792;600;0,13;1,21;22;3,81
2017;444046;47682;578;0,13;1,21;-23;-3,83
2016;441505;47228;601;0,14;1,27;-62;-9,35
2015;439512;47317;663;0,15;1,40;-100;-13,11
2014;437919;49554;763;0,17;1,54;-69;-8,29
2013;437431;51904;832;0,19;1,60;11;1,34
2012;436487;53137;821;0,19;1,55;28;3,53
2011;434897;54224;793;0,18;1,46;-9;-1,12
2010;430997;53902;802;0,19;1,49;42;5,53
2009;426565;52783;760;0,18;1,44;57;8,11
2008;420521;49614;703;0,17;1,42;84;13,57
2007;414081;46259;619;0,15;1,34;-12;-1,90
2006;409125;45514;631;0,15;1,39;76;13,69
2005;398502;39767;555;0,14;1,40;104;23,06
2004;386573;33006;451;0,12;1,37;51;12,75
2003;377608;29209;400;0,11;1,37;67;20,12
2002;366782;23007;333;0,09;1,45;84;33,73
2001;355714;17330;249;0,07;1,44;54;27,69
2000;345423;13370;195;0,06;1,46;..;..

