Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Solsonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;59;116;13,62;6,81
De 5 a 9 anys;34;33;67;7,86;3,93
De 10 a 14 anys;32;31;63;7,39;3,70
De 15 a 19 anys;27;26;53;6,22;3,11
De 20 a 24 anys;35;48;83;9,74;4,87
De 25 a 29 anys;85;50;135;15,85;7,93
De 30 a 34 anys;90;26;116;13,62;6,81
De 35 a 39 anys;56;25;81;9,51;4,76
De 40 a 44 anys;46;13;59;6,92;3,46
De 45 a 49 anys;36;13;49;5,75;2,88
De 50 a 54 anys;9;8;17;2,00;1,00
De 55 a 59 anys;..;..;5;0,59;0,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,47;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;513;339;852;100,00;50,03
%;60,21;39,79;100,00;;

