Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Maresme
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;116;240;7,86;0,45
De 5 a 9 anys;129;108;237;7,76;0,45
De 10 a 14 anys;120;82;202;6,61;0,38
De 15 a 19 anys;164;58;222;7,27;0,42
De 20 a 24 anys;253;36;289;9,46;0,55
De 25 a 29 anys;459;55;514;16,82;0,97
De 30 a 34 anys;401;74;475;15,55;0,90
De 35 a 39 anys;215;92;307;10,05;0,58
De 40 a 44 anys;187;46;233;7,63;0,44
De 45 a 49 anys;136;20;156;5,11;0,30
De 50 a 54 anys;98;7;105;3,44;0,20
De 55 a 59 anys;46;4;50;1,64;0,09
De 60 a 64 anys;..;..;20;0,65;0,04
De 65 a 69 anys;..;..;4;0,13;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2355;700;3055;100,00;5,79
%;77,09;22,91;100,00;;

