Població a 1 de gener. Total i estrangera. 2000-2022
Moianès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;14428;1381;35;0,24;2,53;7;25,00
2021;14243;1345;28;0,20;2,08;2;7,69
2020;13919;1281;26;0,19;2,03;12;85,71
2019;13603;1140;14;0,10;1,23;2;16,67
2018;13432;1021;12;0,09;1,18;1;9,09
2017;13279;950;11;0,08;1,16;5;83,33
2016;13209;928;6;0,05;0,65;-4;-40,00
2015;13098;910;10;0,08;1,10;-1;-9,09
2014;13056;906;11;0,08;1,21;-4;-26,67
2013;13055;1029;15;0,11;1,46;1;7,14
2012;13047;1072;14;0,11;1,31;6;75,00
2011;12962;1095;8;0,06;0,73;-4;-33,33
2010;12922;1129;12;0,09;1,06;2;20,00
2009;12844;1146;10;0,08;0,87;-2;-16,67
2008;12729;1110;12;0,09;1,08;2;20,00
2007;12372;975;10;0,08;1,03;4;66,67
2006;12125;986;6;0,05;0,61;-1;-14,29
2005;11705;845;7;0,06;0,83;..;..
2004;11365;724;..;..;..;..;..
2003;10903;560;..;..;..;..;..
2002;10490;344;..;..;..;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

