Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gironès
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,14;0,04
De 5 a 9 años;11;11;22;4,61;0,06
De 10 a 14 años;10;8;18;3,77;0,05
De 15 a 20 años;8;7;15;3,14;0,04
De 20 a 24 años;20;16;36;7,55;0,09
De 25 a 29 años;46;30;76;15,93;0,20
De 30 a 34 años;45;22;67;14,05;0,17
De 35 a 39 años;54;13;67;14,05;0,17
De 40 a 44 años;29;18;47;9,85;0,12
De 44 a 49 años;31;13;44;9,22;0,11
De 50 a 54 años;17;13;30;6,29;0,08
De 55 a 59 años;15;4;19;3,98;0,05
De 60 a 64 años;7;8;15;3,14;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;304;173;477;100,00;1,24
%;63,73;36,27;100,00;;

