Total and foreign population series. 2000-2022
Figueres
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,2228,4.73,16.99,30,1.36
2021,47043,13043,2198,4.67,16.85,19,0.87
2020,47235,12869,2179,4.61,16.93,204,10.33
2019,46654,12386,1975,4.23,15.95,73,3.84
2018,46381,12168,1902,4.10,15.63,5,0.26
2017,45961,12154,1897,4.13,15.61,-180,-8.67
2016,45726,12558,2077,4.54,16.54,-185,-8.18
2015,45346,12669,2262,4.99,17.85,-382,-14.45
2014,45444,13499,2644,5.82,19.59,-300,-10.19
2013,45123,13686,2944,6.52,21.51,-248,-7.77
2012,45262,13910,3192,7.05,22.95,-96,-2.92
2011,44765,13395,3288,7.35,24.55,-25,-0.75
2010,44255,12892,3313,7.49,25.70,-43,-1.28
2009,43330,12186,3356,7.75,27.54,43,1.30
2008,42809,11473,3313,7.74,28.88,574,20.96
2007,41115,9627,2739,6.66,28.45,508,22.77
2006,39641,7960,2231,5.63,28.03,290,14.94
2005,38884,6952,1941,4.99,27.92,492,33.95
2004,37032,5240,1449,3.91,27.65,387,36.44
2003,36338,4299,1062,2.92,24.70,496,87.63
2002,35174,3136,566,1.61,18.05,303,115.21
2001,34493,2371,263,0.76,11.09,140,113.82
2000,34023,1850,123,0.36,6.65,..,..

