Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,13,0.03,0.35,0,0.00
2021,45463,3597,13,0.03,0.36,2,18.18
2020,45467,3564,11,0.02,0.31,3,37.50
2019,44860,3119,8,0.02,0.26,-4,-33.33
2018,44474,2867,12,0.03,0.42,-2,-14.29
2017,44198,2742,14,0.03,0.51,5,55.56
2016,44086,2882,9,0.02,0.31,-3,-25.00
2015,43800,2877,12,0.03,0.42,2,20.00
2014,43715,3165,10,0.02,0.32,0,0.00
2013,43769,3480,10,0.02,0.29,0,0.00
2012,43671,3589,10,0.02,0.28,1,11.11
2011,43096,3511,9,0.02,0.26,-4,-30.77
2010,43112,3911,13,0.03,0.33,-4,-23.53
2009,42919,3956,17,0.04,0.43,2,13.33
2008,42628,3625,15,0.04,0.41,8,114.29
2007,42273,3234,7,0.02,0.22,1,16.67
2006,42486,3249,6,0.01,0.18,..,..
2005,42267,2875,..,..,..,..,..
2004,41954,2386,..,..,..,..,..
2003,41543,1933,..,..,..,..,..
2002,40695,1234,..,..,..,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

