Población extranjera a 1 de enero. Por países. 2011
Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;18349;3776;22125;7,95;51,39
Italia;12203;9767;21970;7,90;45,31
Ecuador;8478;9585;18063;6,49;26,22
China;7584;7337;14921;5,36;31,42
Bolívia;5741;9116;14857;5,34;28,31
Perú;6472;7495;13967;5,02;42,87
Marruecos;8026;5633;13659;4,91;5,76
Colombia;5857;6819;12676;4,56;27,88
Francia;5756;5763;11519;4,14;34,20
Argentina;4150;4036;8186;2,94;28,30
Filipinas;3584;4306;7890;2,84;80,49
Brasil;3130;4035;7165;2,57;30,72
República Dominicana;3044;3999;7043;2,53;32,30
Rumanía;3194;3380;6574;2,36;6,45
Alemania;3108;3295;6403;2,30;28,15
Índia;4544;1134;5678;2,04;29,72
Reino Unido;3081;2302;5383;1,93;26,05
Chile;2401;2438;4839;1,74;32,77
Paraguay;1342;3074;4416;1,59;28,93
México;1945;2284;4229;1,52;56,95
Honduras;1267;2895;4162;1,50;26,21
Venezuela;1843;2261;4104;1,47;41,09
Russia;1225;2764;3989;1,43;24,58
Portugal;2006;1759;3765;1,35;23,10
Estados Unidos de América;1678;1693;3371;1,21;57,85
Bangladesh;2349;580;2929;1,05;55,94
Ucrania;1287;1600;2887;1,04;16,91
Uruguay;1244;1131;2375;0,85;17,72
Cuba;1086;1183;2269;0,82;24,32
Países Bajos;1168;958;2126;0,76;21,90
Polonia;887;1204;2091;0,75;15,39
Georgia;1033;865;1898;0,68;40,03
Armenia;973;860;1833;0,66;49,58
Bulgaria;881;946;1827;0,66;13,72
Suecia;719;1071;1790;0,64;59,41
Argelia;1231;482;1713;0,62;19,41
Japón;635;802;1437;0,52;71,10
Nepal;1085;190;1275;0,46;84,10
Bélgica;634;553;1187;0,43;22,28
Senegal;906;141;1047;0,38;5,09
El Salvador;318;607;925;0,33;43,63
Nigeria;556;351;907;0,33;12,21
Suiza;409;421;830;0,30;25,32
Irlanda;476;321;797;0,29;43,08
Ghana;560;122;682;0,25;12,34
Austria;298;346;644;0,23;41,10
Grecia;305;326;631;0,23;55,74
Guinea;315;302;617;0,22;12,08
República de Moldova;220;283;503;0,18;11,57
Hungría;179;294;473;0,17;37,39
Canada;215;257;472;0,17;55,27
Turquía;262;209;471;0,17;58,29
Dinamarca;245;219;464;0,17;37,82
Israel;242;201;443;0,16;56,65
República Checa;166;271;437;0,16;22,27
República de Corea;174;260;434;0,16;62,27
Nicaragua;122;301;423;0,15;31,10
Finlandia;144;269;413;0,15;50,92
Serbia;179;220;399;0,14;37,93
Panamá;148;173;321;0,12;56,61
Guatemala;153;162;315;0,11;46,46
Irán;185;121;306;0,11;55,43
Bielorusia;123;177;300;0,11;24,83
Siria;183;103;286;0,10;55,75
Noruega;125;153;278;0,10;44,55
Lituania;119;152;271;0,10;10,32
Australia;132;131;263;0,09;55,60
Egipto;183;78;261;0,09;25,94
Eslovaquia;92;167;259;0,09;12,83
Costa Rica;106;150;256;0,09;44,44
Andorra;121;131;252;0,09;28,57
Albania;143;92;235;0,08;36,66
Camerún;152;82;234;0,08;17,78
Líbano;136;93;229;0,08;61,89
Gambia;170;25;195;0,07;1,15
Túnez;119;55;174;0,06;31,41
Letonia;62;107;169;0,06;26,61
Mali;143;15;158;0,06;2,21
Croacia;67;86;153;0,05;32,01
Guinea Ecuatorial;57;95;152;0,05;9,16
Jordania;105;38;143;0,05;62,72
Mauritania;114;12;126;0,05;5,40
Tailandia;29;91;120;0,04;39,09
Eslovenia;52;57;109;0,04;41,92
Kazakhstan;35;74;109;0,04;33,03
Islandia;53;54;107;0,04;47,98
Estonia;35;63;98;0,04;38,74
Afganistán;..;..;93;0,03;65,03
Nueva Zelanda;46;30;76;0,03;54,68
Guinea-Bissau;50;18;68;0,02;8,77
Bosnia y Herzegovina;31;35;66;0,02;18,18
Etiopía;35;31;66;0,02;37,50
Sudáfrica;37;27;64;0,02;34,22
Indonesia;25;37;62;0,02;44,60
Côte d'Ivoire;44;17;61;0,02;9,36
Iraq;35;24;59;0,02;50,86
Uzbekistán;34;21;55;0,02;38,73
Azerbaiyán;27;27;54;0,02;62,07
Kenya;12;40;52;0,02;41,94
Macedonia;25;22;47;0,02;28,31
Congo;30;12;42;0,02;11,02
Angola;21;19;40;0,01;22,35
Malaisia;23;15;38;0,01;40,86
Singapur;13;24;37;0,01;50,00
Vietnam;16;21;37;0,01;44,05
Chipre;17;19;36;0,01;58,06
Burkina Faso;26;7;33;0,01;11,50
Arabia Saudita;21;11;32;0,01;82,05
Mongolia;8;22;30;0,01;33,71
Benín;17;9;26;<0,01;26,26
Luxemburgo;13;12;25;<0,01;18,52
Mozambique;12;13;25;<0,01;39,06
Haití;10;15;25;<0,01;34,72
Malta;13;10;23;<0,01;38,98
Montenegro;11;10;21;<0,01;21,43
Cabo Verde;9;12;21;<0,01;28,00
Sierra Leona;..;..;19;<0,01;11,38
República Unida de Tanzanía;..;..;19;<0,01;37,25
Togo;12;7;19;<0,01;14,96
Liberia;..;..;18;<0,01;24,66
Dominica;..;..;17;<0,01;8,25
Sri Lanka;9;8;17;<0,01;48,57
Kirguizistán;7;10;17;<0,01;32,69
Sudán;..;..;14;<0,01;22,95
Libia;..;..;12;<0,01;19,35
Níger;..;..;12;<0,01;18,46
Jamaica;4;8;12;<0,01;54,55
Mauricio;5;6;11;<0,01;37,93
Zimbabwe;4;4;8;<0,01;47,06
Gabón;..;..;7;<0,01;43,75
Madagascar;..;..;7;<0,01;38,89
Yemen;..;..;7;<0,01;43,75
Santo Tomé y Príncipe;..;..;6;<0,01;46,15
Tayikistán;..;..;6;<0,01;75,00
Rwanda;..;..;5;<0,01;11,63
Uganda;..;..;5;<0,01;35,71
Guyana;..;..;5;<0,01;62,50
Liechtenstein;..;..;4;<0,01;44,44
Somalia;..;..;4;<0,01;30,77
Eritrea;..;..;4;<0,01;44,44
Barbados;..;..;4;<0,01;100,00
Myanmar;..;..;4;<0,01;57,14
Kuwait;..;..;4;<0,01;40,00
Resto de países;22;14;36;0,01;..
No consta país;68;97;165;0,06;..
Apátridas;..;..;5;<0,01;9,62
Total;145675;132594;278269;100,00;..

