Distribution by countries of the continent. 2013
Viladecans
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.057,939,1.996,9500,085
Mali,..,..,19,090,026
Algeria,..,..,18,086,020
Nigeria,11,6,17,081,023
Senegal,..,..,13,062,006
Egypt,5,4,9,043,080
Equatorial Guinea,..,..,5,024,033
Tunisia,..,..,5,024,087
Angola,..,..,4,019,234
Guinea,..,..,4,019,008
Other countries,6,5,11,052,..
Total continent,1.139,962,2.101,10000,..

