Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Empordà
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,10;0,03
De 5 a 9 anys;..;..;11;3,30;0,05
De 10 a 14 anys;8;8;16;4,80;0,07
De 15 a 19 anys;..;..;8;2,40;0,04
De 20 a 24 anys;12;19;31;9,31;0,14
De 25 a 29 anys;12;31;43;12,91;0,19
De 30 a 34 anys;24;27;51;15,32;0,23
De 35 a 39 anys;27;24;51;15,32;0,23
De 40 a 44 anys;23;20;43;12,91;0,19
De 45 a 49 anys;19;20;39;11,71;0,17
De 50 a 54 anys;5;13;18;5,41;0,08
De 55 a 59 anys;..;..;8;2,40;0,04
De 60 a 64 anys;..;..;6;1,80;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;182;333;100,00;1,47
%;45,35;54,65;100,00;;

