Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Garrotxa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;202;144;346;13,94;6,24
De 5 a 9 años;152;116;268;10,80;4,83
De 10 a 14 años;110;82;192;7,74;3,46
De 15 a 20 años;67;50;117;4,71;2,11
De 20 a 24 años;129;87;216;8,70;3,89
De 25 a 29 años;184;120;304;12,25;5,48
De 30 a 34 años;195;113;308;12,41;5,55
De 35 a 39 años;213;58;271;10,92;4,88
De 40 a 44 años;161;35;196;7,90;3,53
De 44 a 49 años;109;25;134;5,40;2,42
De 50 a 54 años;42;21;63;2,54;1,14
De 55 a 59 años;17;5;22;0,89;0,40
De 60 a 64 años;5;10;15;0,60;0,27
De 65 a 69 años;6;8;14;0,56;0,25
De 70 a 74 años;4;6;10;0,40;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1600;882;2482;100,00;44,74
%;64,46;35,54;100,00;;

