Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13212;821;15,76;6,21
Sant Boi de Llobregat;7736;749;14,38;9,68
Prat de Llobregat, el;5531;517;9,92;9,35
Castelldefels;13854;513;9,85;3,70
Viladecans;4929;433;8,31;8,78
Sant Feliu de Llobregat;3119;331;6,35;10,61
Esplugues de Llobregat;5502;296;5,68;5,38
Gavà;4892;269;5,16;5,50
Sant Joan Despí;2657;201;3,86;7,56
Martorell;4718;187;3,59;3,96
Sant Andreu de la Barca;2653;166;3,19;6,26
Molins de Rei;1465;137;2,63;9,35
Sant Vicenç dels Horts;2060;120;2,30;5,83
Olesa de Montserrat;2063;102;1,96;4,94
Sant Just Desvern;1934;95;1,82;4,91
Esparreguera;1827;60;1,15;3,28
Abrera;855;42;0,81;4,91
Pallejà;681;30;0,58;4,41
Vallirana;888;29;0,56;3,27
Sant Esteve Sesrovires;403;29;0,56;7,20
Begues;455;16;0,31;3,52
Corbera de Llobregat;1326;15;0,29;1,13
Cervelló;519;15;0,29;2,89
Papiol, el;254;13;0,25;5,12
Palma de Cervelló, la;167;10;0,19;5,99
Torrelles de Llobregat;322;6;0,12;1,86
Santa Coloma de Cervelló;289;4;0,08;1,38
Resta de municipis;370;4;0,08;1,08
Baix Llobregat;84681;5210;100,00;6,15

