Població estrangera a 1 de gener. Per continents. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;906;899;1805;29,46;100,00
Unió Europea (27);663;637;1300;21,22;72,02
Europa central i oriental;206;226;432;7,05;23,93
Resta d'Europa;37;36;73;1,19;4,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1841;1143;2984;48,71;100,00
Àfrica oriental;..;..;6;0,10;0,20
Àfrica central;6;4;10;0,16;0,34
Àfrica del Nord;1538;1065;2603;42,49;87,23
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;291;74;365;5,96;12,23
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;444;559;1003;16,37;100,00
Amèrica del Nord;7;5;12;0,20;1,20
Amèrica Central;44;87;131;2,14;13,06
Carib;39;65;104;1,70;10,37
Amèrica del Sud;354;402;756;12,34;75,37
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;209;121;330;5,39;100,00
Àsia central;..;..;..;..;..
Àsia oriental;71;56;127;2,07;38,48
Àsia del Sud;132;56;188;3,07;56,97
Àsia del Sud-est;..;..;7;0,11;2,12
Orient Mitjà;4;4;8;0,13;2,42
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,07;100,00
Austràlia i Nova Zelanda;..;..;4;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3401;2725;6126;100,00;..

