Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;922;859;1781;9,21;2,47
De 5 a 9 años;891;808;1699;8,78;2,35
De 10 a 14 años;586;588;1174;6,07;1,63
De 15 a 20 años;810;342;1152;5,96;1,60
De 20 a 24 años;666;432;1098;5,68;1,52
De 25 a 29 años;670;608;1278;6,61;1,77
De 30 a 34 años;811;968;1779;9,20;2,46
De 35 a 39 años;1155;946;2101;10,86;2,91
De 40 a 44 años;1563;837;2400;12,41;3,32
De 44 a 49 años;1366;573;1939;10,02;2,68
De 50 a 54 años;955;399;1354;7,00;1,87
De 55 a 59 años;502;239;741;3,83;1,03
De 60 a 64 años;301;138;439;2,27;0,61
De 65 a 69 años;128;79;207;1,07;0,29
De 70 a 74 años;58;51;109;0,56;0,15
De 75 a 79 años;26;20;46;0,24;0,06
De 80 a 84 años;9;26;35;0,18;0,05
85 años o más;4;7;11;0,06;0,02
Total;11423;7920;19343;100,00;26,78
%;59,05;40,95;100,00;;

