Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;77;187;6,85;0,57
De 5 a 9 años;103;97;200;7,33;0,61
De 10 a 14 años;98;75;173;6,34;0,52
De 15 a 20 años;67;66;133;4,87;0,40
De 20 a 24 años;128;94;222;8,13;0,67
De 25 a 29 años;192;124;316;11,58;0,96
De 30 a 34 años;195;140;335;12,28;1,02
De 35 a 39 años;221;129;350;12,83;1,06
De 40 a 44 años;186;111;297;10,88;0,90
De 44 a 49 años;128;105;233;8,54;0,71
De 50 a 54 años;78;62;140;5,13;0,42
De 55 a 59 años;32;30;62;2,27;0,19
De 60 a 64 años;20;19;39;1,43;0,12
De 65 a 69 años;12;6;18;0,66;0,05
De 70 a 74 años;8;8;16;0,59;0,05
De 75 a 79 años;..;..;6;0,22;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1583;1146;2729;100,00;8,27
%;58,01;41,99;100,00;;

