Població estrangera a 1 de gener. Per municipis. 2021
Ripollès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1455;168;33,20;11,55
Camprodon;322;160;31,62;49,69
Ribes de Freser;152;47;9,29;30,92
Llanars;66;36;7,11;54,55
Sant Joan de les Abadesses;242;29;5,73;11,98
Campdevànol;140;22;4,35;15,71
Sant Pau de Segúries;34;15;2,96;44,12
Planoles;38;14;2,77;36,84
Setcases;23;4;0,79;17,39
Resta de municipis;161;11;2,17;6,83
Ripollès;2633;506;100,00;19,22

