Total and foreign population series. 2000-2022
Anoia
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,236,0.19,1.99,15,6.79
2021,124112,11883,221,0.18,1.86,1,0.45
2020,123024,11445,220,0.18,1.92,48,27.91
2019,120738,10073,172,0.14,1.71,25,17.01
2018,119089,9284,147,0.12,1.58,16,12.21
2017,118277,9039,131,0.11,1.45,-6,-4.38
2016,117504,8982,137,0.12,1.53,3,2.24
2015,117444,9201,134,0.11,1.46,-22,-14.10
2014,117842,9902,156,0.13,1.58,-32,-17.02
2013,118467,10623,188,0.16,1.77,-25,-11.74
2012,118817,11332,213,0.18,1.88,-30,-12.35
2011,118509,11522,243,0.21,2.11,0,0.00
2010,118057,11939,243,0.21,2.04,-52,-17.63
2009,117114,11878,295,0.25,2.48,-16,-5.14
2008,114810,10812,311,0.27,2.88,18,6.14
2007,111655,9325,293,0.26,3.14,-44,-13.06
2006,109198,8662,337,0.31,3.89,38,12.71
2005,105376,7180,299,0.28,4.16,19,6.79
2004,101748,5755,280,0.28,4.87,72,34.62
2003,98581,4493,208,0.21,4.63,134,181.08
2002,95103,2825,74,0.08,2.62,46,164.29
2001,92263,1781,28,0.03,1.57,14,100.00
2000,89876,1085,14,0.02,1.29,..,..

