Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;41;96;5,32;2,45
De 5 a 9 años;56;41;97;5,37;2,47
De 10 a 14 años;40;37;77;4,27;1,96
De 15 a 20 años;33;31;64;3,55;1,63
De 20 a 24 años;67;91;158;8,75;4,03
De 25 a 29 años;247;153;400;22,16;10,20
De 30 a 34 años;254;142;396;21,94;10,10
De 35 a 39 años;202;81;283;15,68;7,22
De 40 a 44 años;87;37;124;6,87;3,16
De 44 a 49 años;45;26;71;3,93;1,81
De 50 a 54 años;16;11;27;1,50;0,69
De 55 a 59 años;4;5;9;0,50;0,23
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1107;698;1805;100,00;46,05
%;61,33;38,67;100,00;;

