Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Osona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,55;0,14
De 5 a 9 años;..;..;9;3,27;0,18
De 10 a 14 años;10;7;17;6,18;0,34
De 15 a 20 años;11;6;17;6,18;0,34
De 20 a 24 años;7;9;16;5,82;0,32
De 25 a 29 años;17;10;27;9,82;0,55
De 30 a 34 años;25;20;45;16,36;0,91
De 35 a 39 años;22;26;48;17,45;0,97
De 40 a 44 años;19;14;33;12,00;0,67
De 44 a 49 años;10;9;19;6,91;0,38
De 50 a 54 años;7;6;13;4,73;0,26
De 55 a 59 años;4;4;8;2,91;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,82;0,10
De 75 a 79 años;..;..;6;2,18;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;126;275;100,00;5,57
%;54,18;45,82;100,00;;

