Población extranjera a 1 de enero. Por países. 2013
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6851;5367;12218;26,00;5,18
Rumanía;2611;2738;5349;11,38;5,15
Colombia;1249;1636;2885;6,14;7,53
Senegal;1525;450;1975;4,20;9,50
Italia;1037;705;1742;3,71;3,49
Argentina;702;715;1417;3,02;5,94
China;704;642;1346;2,86;2,73
Pakistán;951;224;1175;2,50;2,53
Bulgaria;604;567;1171;2,49;8,64
Russia;326;672;998;2,12;5,30
Nigeria;536;397;933;1,99;12,59
Brasil;335;583;918;1,95;4,65
Francia;464;446;910;1,94;2,68
Ecuador;444;455;899;1,91;1,76
Reino Unido;431;424;855;1,82;4,16
Índia;591;230;821;1,75;4,18
República Dominicana;356;390;746;1,59;3,19
Alemania;384;349;733;1,56;3,27
Polonia;366;278;644;1,37;4,98
Bolívia;232;404;636;1,35;1,34
Argelia;385;209;594;1,26;6,49
Ucrania;264;321;585;1,24;3,29
Portugal;335;227;562;1,20;3,81
Cuba;208;289;497;1,06;5,44
Chile;215;252;467;0,99;3,64
Perú;210;250;460;0,98;1,63
Países Bajos;227;232;459;0,98;4,82
Ghana;307;73;380;0,81;6,50
Venezuela;140;205;345;0,73;3,48
República de Moldova;165;179;344;0,73;7,86
Uruguay;159;157;316;0,67;2,86
Filipinas;125;169;294;0,63;2,75
Georgia;148;112;260;0,55;5,14
Bélgica;117;128;245;0,52;4,67
Paraguay;67;133;200;0,43;1,38
México;72;99;171;0,36;2,26
Lituania;68;88;156;0,33;6,38
Estados Unidos de América;71;51;122;0,26;1,98
Suiza;48;62;110;0,23;3,46
República Checa;47;61;108;0,23;5,65
Bielorusia;35;69;104;0,22;8,11
Honduras;29;68;97;0,21;0,49
Eslovaquia;43;46;89;0,19;4,66
Guinea Ecuatorial;23;66;89;0,19;5,81
Guinea;55;33;88;0,19;1,72
Suecia;33;45;78;0,17;2,30
Gambia;66;11;77;0,16;0,47
Armenia;39;36;75;0,16;1,93
Mali;49;26;75;0,16;1,04
Serbia;48;25;73;0,16;6,73
Albania;48;17;65;0,14;9,30
Turquía;25;40;65;0,14;6,17
Irlanda;30;32;62;0,13;3,02
Hungría;27;32;59;0,13;3,99
Congo;33;19;52;0,11;14,02
Camerún;28;21;49;0,10;3,62
Egipto;33;14;47;0,10;4,19
Grecia;24;10;34;0,07;2,63
Austria;14;19;33;0,07;2,05
Guatemala;9;22;31;0,07;4,30
Andorra;16;13;29;0,06;3,14
Letonia;7;22;29;0,06;3,81
Noruega;16;11;27;0,06;3,94
Etiopía;22;5;27;0,06;18,88
El Salvador;16;10;26;0,06;1,09
Japón;8;14;22;0,05;1,02
Dominica;10;11;21;0,04;9,25
Dinamarca;6;12;18;0,04;1,41
Canada;9;9;18;0,04;1,92
Finlandia;4;13;17;0,04;1,94
Macedonia;6;11;17;0,04;8,81
Kazakhstan;8;9;17;0,04;4,13
Bosnia y Herzegovina;8;8;16;0,03;4,88
Irán;7;9;16;0,03;2,18
Côte d'Ivoire;11;4;15;0,03;2,35
Nicaragua;6;9;15;0,03;0,89
Burkina Faso;..;..;13;0,03;4,30
Panamá;5;8;13;0,03;2,40
Estonia;4;8;12;0,03;3,83
Níger;..;..;12;0,03;18,46
Eslovenia;5;6;11;0,02;3,93
Croacia;..;..;10;0,02;2,08
Mauritania;..;..;10;0,02;0,48
Israel;6;4;10;0,02;1,27
Jordania;6;4;10;0,02;3,85
Tailandia;..;..;10;0,02;2,84
Guinea-Bissau;..;..;9;0,02;1,16
Costa Rica;5;4;9;0,02;1,53
Sudán;4;4;8;0,02;13,33
Nepal;..;..;8;0,02;0,56
Siria;..;..;8;0,02;1,23
Uzbekistán;..;..;8;0,02;4,94
Túnez;..;..;7;0,01;1,21
Bangladesh;..;..;7;0,01;0,11
Kirguizistán;..;..;7;0,01;11,29
Sudáfrica;..;..;6;0,01;2,97
Afganistán;..;..;6;0,01;4,48
República de Corea;..;..;6;0,01;0,73
Australia;..;..;6;0,01;1,12
Sierra Leona;..;..;5;0,01;3,05
Indonesia;..;..;5;0,01;3,42
Cabo Verde;..;..;4;<0,01;5,06
Iraq;..;..;4;<0,01;3,05
Líbano;..;..;4;<0,01;1,01
Mongolia;..;..;4;<0,01;3,92
Vietnam;..;..;4;<0,01;2,72
Resto de países;20;15;35;0,07;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;5;0,01;10,42
Total;25092;21903;46995;100,00;..

