Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;2888;1,75;10,52;231;8,69
2021;164077;26982;2657;1,62;9,85;80;3,10
2020;163702;26872;2577;1,57;9,59;402;18,48
2019;160821;24588;2175;1,35;8,85;257;13,40
2018;158334;22683;1918;1,21;8,46;221;13,02
2017;156572;20994;1697;1,08;8,08;-1;-0,06
2016;155641;20494;1698;1,09;8,29;-23;-1,34
2015;154925;19714;1721;1,11;8,73;-219;-11,29
2014;154559;20546;1940;1,26;9,44;-622;-24,28
2013;154731;22021;2562;1,66;11,63;-206;-7,44
2012;154241;21952;2768;1,79;12,61;-343;-11,03
2011;153857;22280;3111;2,02;13,96;-596;-16,08
2010;153152;22888;3707;2,42;16,20;8;0,22
2009;152060;22368;3699;2,43;16,54;257;7,47
2008;149805;20756;3442;2,30;16,58;330;10,60
2007;146815;18710;3112;2,12;16,63;101;3,35
2006;145474;18495;3011;2,07;16,28;331;12,35
2005;142031;16357;2680;1,89;16,38;471;21,32
2004;138334;13672;2209;1,60;16,16;531;31,64
2003;135588;11864;1678;1,24;14,14;667;65,97
2002;132328;9392;1011;0,76;10,76;599;145,39
2001;129205;6897;412;0,32;5,97;248;151,22
2000;126599;4936;164;0,13;3,32;..;..

