Població estrangera a 1 de gener. Per districtes. 2013
Badalona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;..;..;..
Districte II;2214;261;3,02;11,79
Districte III;1782;127;1,47;7,13
Districte IV;1015;40;0,46;3,94
Districte V;566;23;0,27;4,06
Districte VI;209;15;0,17;7,18
Districte VII;7780;1822;21,07;23,42
Districte VIII;2568;461;5,33;17,95
Districte IX;15458;5896;68,19;38,14
Total;32023;8647;100,00;27,00

