Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,342,0.13,0.72,7,2.09
2021,262001,47440,335,0.13,0.71,-23,-6.42
2020,261466,48162,358,0.14,0.74,5,1.42
2019,256730,44452,353,0.14,0.79,3,0.86
2018,252790,41401,350,0.14,0.85,16,4.79
2017,250488,40023,334,0.13,0.83,-12,-3.47
2016,249565,40081,346,0.14,0.86,-16,-4.42
2015,249939,41891,362,0.14,0.86,-54,-12.98
2014,250306,44079,416,0.17,0.94,-51,-10.92
2013,251226,46995,467,0.19,0.99,-34,-6.79
2012,251282,48287,501,0.20,1.04,-29,-5.47
2011,250142,47998,530,0.21,1.10,-20,-3.64
2010,249718,49749,550,0.22,1.11,-36,-6.14
2009,247827,49395,586,0.24,1.19,1,0.17
2008,241549,45160,585,0.24,1.30,108,22.64
2007,231161,37046,477,0.21,1.29,75,18.66
2006,222444,31515,402,0.18,1.28,77,23.69
2005,212520,25378,325,0.15,1.28,83,34.30
2004,202662,18582,242,0.12,1.30,71,41.52
2003,196387,14578,171,0.09,1.17,70,69.31
2002,188790,9907,101,0.05,1.02,25,32.89
2001,182613,6620,76,0.04,1.15,19,33.33
2000,178831,4807,57,0.03,1.19,..,..

