Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;583;575;1158;8,06;0,83
De 5 a 9 anys;554;463;1017;7,08;0,73
De 10 a 14 anys;422;287;709;4,93;0,51
De 15 a 19 anys;717;245;962;6,69;0,69
De 20 a 24 anys;1149;259;1408;9,80;1,01
De 25 a 29 anys;1025;377;1402;9,75;1,00
De 30 a 34 anys;1410;465;1875;13,04;1,34
De 35 a 39 anys;1725;533;2258;15,71;1,62
De 40 a 44 anys;1200;355;1555;10,82;1,11
De 45 a 49 anys;777;200;977;6,80;0,70
De 50 a 54 anys;464;80;544;3,78;0,39
De 55 a 59 anys;266;30;296;2,06;0,21
De 60 a 64 anys;151;10;161;1,12;0,12
De 65 a 69 anys;33;4;37;0,26;0,03
De 70 a 74 anys;5;6;11;0,08;<0,01
De 75 a 79 anys;..;..;4;0,03;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;10485;3889;14374;100,00;10,28
%;72,94;27,06;100,00;;

