Población extranjera a 1 de enero. Por municipios. 2018
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13073;7939;15,33;60,73
Girona;18972;4874;9,41;25,69
Castelló d'Empúries;4650;2837;5,48;61,01
Roses;5664;2740;5,29;48,38
Figueres;12168;2512;4,85;20,64
Blanes;5673;2229;4,30;39,29
Escala, l';3327;1992;3,85;59,87
Castell d'Aro, Platja d'Aro i s'Agaró;3113;1911;3,69;61,39
Olot;6337;1581;3,05;24,95
Palafrugell;5070;1426;2,75;28,13
Sant Feliu de Guíxols;3957;1402;2,71;35,43
Calonge i Sant Antoni;2320;1226;2,37;52,84
Torroella de Montgrí;3052;1144;2,21;37,48
Salt;11599;974;1,88;8,40
Santa Coloma de Farners;2528;945;1,82;37,38
Celrà;1213;885;1,71;72,96
Palamós;2343;688;1,33;29,36
Banyoles;3706;660;1,27;17,81
Tossa de Mar;1084;521;1,01;48,06
Santa Cristina d'Aro;867;516;1,00;59,52
Cassà de la Selva;1766;492;0,95;27,86
Bisbal d'Empordà, la;2063;482;0,93;23,36
Arbúcies;1587;475;0,92;29,93
Begur;644;417;0,80;64,75
Vidreres;936;413;0,80;44,12
Llançà;701;398;0,77;56,78
Maçanet de la Selva;769;375;0,72;48,76
Llagostera;1309;334;0,64;25,52
Palau-saverdera;390;329;0,64;84,36
Sant Pere Pescador;740;291;0,56;39,32
Pals;505;289;0,56;57,23
Caldes de Malavella;547;277;0,53;50,64
Cadaqués;647;277;0,53;42,81
Sant Hilari Sacalm;928;270;0,52;29,09
Anglès;1165;264;0,51;22,66
Jonquera, la;1088;249;0,48;22,89
Sils;657;238;0,46;36,23
Bordils;275;211;0,41;76,73
Riudarenes;261;186;0,36;71,26
Riudellots de la Selva;298;171;0,33;57,38
Peralada;225;159;0,31;70,67
Pau;166;149;0,29;89,76
Sarrià de Ter;354;136;0,26;38,42
Porqueres;261;132;0,25;50,57
Torroella de Fluvià;170;127;0,25;74,71
Ripoll;1195;123;0,24;10,29
Vilobí d'Onyar;321;121;0,23;37,69
Sant Julià de Ramis;252;116;0,22;46,03
Flaçà;250;115;0,22;46,00
Port de la Selva, el;226;106;0,20;46,90
Riells i Viabrea;219;105;0,20;47,95
Navata;147;105;0,20;71,43
Vilafant;237;96;0,19;40,51
Camprodon;226;94;0,18;41,59
Besalú;259;92;0,18;35,52
Hostalric;497;90;0,17;18,11
Cornellà del Terri;169;90;0,17;53,25
Ventalló;146;83;0,16;56,85
Mont-ras;143;83;0,16;58,04
Garriguella;146;83;0,16;56,85
Bàscara;109;83;0,16;76,15
Vilajuïga;130;81;0,16;62,31
Sant Joan les Fonts;279;74;0,14;26,52
Capmany;109;74;0,14;67,89
Sant Julià del Llor i Bonmatí;151;73;0,14;48,34
Cabanes;161;72;0,14;44,72
Bescanó;220;72;0,14;32,73
Forallac;136;70;0,14;51,47
Vilademuls;111;65;0,13;58,56
Portbou;124;64;0,12;51,61
Cervià de Ter;108;62;0,12;57,41
Vall-llobrega;79;61;0,12;77,22
Vilallonga de Ter;63;60;0,12;95,24
Llers;114;60;0,12;52,63
Darnius;74;59;0,11;79,73
Corçà;81;59;0,11;72,84
Agullana;132;57;0,11;43,18
Montagut i Oix;67;56;0,11;83,58
Fortià;83;56;0,11;67,47
Fornells de la Selva;97;55;0,11;56,70
Armentera, l';140;55;0,11;39,29
Fogars de la Selva;85;54;0,10;63,53
Planes d'Hostoles, les;165;53;0,10;32,12
Amer;197;53;0,10;26,90
Quart;141;52;0,10;36,88
Cellera de Ter, la;178;50;0,10;28,09
Albons;104;50;0,10;48,08
Cruïlles, Monells i Sant Sadurní de l'Heura;101;49;0,09;48,51
Sant Gregori;145;48;0,09;33,10
Vila-sacra;94;47;0,09;50,00
Pera, la;49;45;0,09;91,84
Colera;73;45;0,09;61,64
Maià de Montcal;52;44;0,08;84,62
Ullà;385;43;0,08;11,17
Pont de Molins;57;43;0,08;75,44
Sant Llorenç de la Muga;55;42;0,08;76,36
Bellcaire d'Empordà;70;42;0,08;60,00
Serinyà;69;40;0,08;57,97
Avinyonet de Puigventós;79;40;0,08;50,63
Verges;176;38;0,07;21,59
Ribes de Freser;112;37;0,07;33,04
Cantallops;49;37;0,07;75,51
Campdevànol;88;37;0,07;42,05
Cabanelles;46;37;0,07;80,43
Sant Feliu de Pallerols;120;36;0,07;30,00
Sant Climent Sescebes;85;36;0,07;42,35
Saus, Camallera i Llampaies;79;35;0,07;44,30
Gualta;74;34;0,07;45,95
Tortellà;53;31;0,06;58,49
Vilamaniscle;39;30;0,06;76,92
Sant Jaume de Llierca;93;30;0,06;32,26
Fontcoberta;51;30;0,06;58,82
Castellfollit de la Roca;97;30;0,06;30,93
Vilanant;43;29;0,06;67,44
Sant Miquel de Fluvià;84;29;0,06;34,52
Sales de Llierca;29;29;0,06;100,00
Ordis;36;29;0,06;80,56
Vall de Bianya, la;63;28;0,05;44,44
Vall d'en Bas, la;75;28;0,05;37,33
Tallada d'Empordà, la;46;28;0,05;60,87
Sant Mori;32;27;0,05;84,38
Sant Feliu de Buixalleu;44;27;0,05;61,36
Breda;325;27;0,05;8,31
Vilamalla;44;26;0,05;59,09
Sant Martí de Llémena;52;26;0,05;50,00
Sant Jordi Desvalls;71;26;0,05;36,62
Rupià;37;26;0,05;70,27
Massanes;40;26;0,05;65,00
Garrigàs;34;26;0,05;76,47
Sant Joan de les Abadesses;200;25;0,05;12,50
Cistella;32;25;0,05;78,12
Beuda;30;25;0,05;83,33
Riumors;38;24;0,05;63,16
Maçanet de Cabrenys;60;24;0,05;40,00
Masarac;43;24;0,05;55,81
Viladamat;45;23;0,04;51,11
Vilabertran;41;23;0,04;56,10
Rabós;26;23;0,04;88,46
Planoles;29;23;0,04;79,31
Mieres;23;23;0,04;100,00
Lladó;58;23;0,04;39,66
Vilamacolum;69;22;0,04;31,88
Vilablareix;43;22;0,04;51,16
Santa Pau;38;22;0,04;57,89
Palol de Revardit;30;22;0,04;73,33
Boadella i les Escaules;24;22;0,04;91,67
Ullastret;24;21;0,04;87,50
Sant Ferriol;30;21;0,04;70,00
Madremanya;24;21;0,04;87,50
Espolla;46;21;0,04;45,65
Crespià;41;21;0,04;51,22
Terrades;25;18;0,03;72,00
Biure;23;17;0,03;73,91
Vilopriu;23;17;0,03;73,91
Sant Aniol de Finestres;30;17;0,03;56,67
Sant Joan de Mollet;37;17;0,03;45,95
Llosses, les;21;17;0,03;80,95
Esponellà;22;17;0,03;77,27
Pedret i Marzà;17;16;0,03;94,12
Pontós;25;15;0,03;60,00
Foixà;16;15;0,03;93,75
Campllong;21;15;0,03;71,43
Vilaür;16;14;0,03;87,50
Regencós;24;14;0,03;58,33
Garrigoles;21;14;0,03;66,67
Canet d'Adri;33;14;0,03;42,42
Parlavà;18;13;0,03;72,22
Brunyola i Sant Martí Sapresa;20;13;0,03;65,00
Far d'Empordà, el;22;13;0,03;59,09
Palau-sator;27;12;0,02;44,44
Llanars;38;12;0,02;31,58
Jafre;42;12;0,02;28,57
Ultramort;15;11;0,02;73,33
Riudaura;12;10;0,02;83,33
Juià;35;10;0,02;28,57
Viladasens;14;9;0,02;64,29
Susqueda;9;9;0,02;100,00
Sant Martí Vell;36;9;0,02;25,00
Mollet de Peralada;15;9;0,02;60,00
Camós;23;9;0,02;39,13
Vallfogona de Ripollès;9;8;0,02;88,89
Molló;19;8;0,02;42,11
Gombrèn;11;8;0,02;72,73
Argelaguer;20;8;0,02;40,00
Albanyà;12;8;0,02;66,67
Aiguaviva;19;8;0,02;42,11
Setcases;14;7;0,01;50,00
Sant Pau de Segúries;31;7;0,01;22,58
Sant Miquel de Campmajor;8;7;0,01;87,50
Osor;20;7;0,01;35,00
Llambilles;14;7;0,01;50,00
Campelles;12;7;0,01;58,33
Vajol, la;14;6;0,01;42,86
Selva de Mar, la;8;5;<0,01;62,50
Santa Llogaia d'Àlguema;13;5;<0,01;38,46
Palau de Santa Eulàlia;5;5;<0,01;100,00
Colomers;8;5;<0,01;62,50
Siurana;11;5;<0,01;45,45
Torrent;15;4;<0,01;26,67
Preses, les;36;4;<0,01;11,11
Fontanilles;13;4;<0,01;30,77
Borrassà;25;4;<0,01;16,00
Resto de municipios;38;9;0,02;23,68
Comarques Gironines;142534;51802;100,00;36,34

